"Date of Auction","Auction List No.","Lot No.","Description","Quantity","Unit"
"25/08/2022					","4/2022","UP-716","Bracelet (It was found to be composed of copper, nickel, lead, tin, iron and gold.) Weight: 11 gram.    ","1","No."
"25/08/2022					","4/2022","UP-716","Bracelet (It was found to be composed of gold, silver, copper, zinc, nickel and cadmium.) Weight: 15 gram.","1","No."
"25/08/2022					","4/2022","UP-716","Ring (It was found to be composed of copper, zinc, tin and gold.) Weight: 0.9 gram.","1","No."
"25/08/2022					","4/2022","UP-716","Ring (The metal component was found to be composed mainly gold. The stone component was found to be composed mainly of sodium and zirconium and oxygen, a composition NOT similar to that of diamond.) Weight: 2.7 gram.","1","No."
"25/08/2022					","4/2022","UP-716","Accessories","10","Nos."
"25/08/2022					","4/2022","UP-717","Ceiling Fan Light ","1","No."
"25/08/2022					","4/2022","UP-718","Refrigerator (Brand: Sanyo) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-719","Air-conditioner (Brand: Gree) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-720","Water Heater (Brand: TGC) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-720","Rice Cooker (Brand: Funggu)","1","No."
"25/08/2022					","4/2022","UP-720","Kettle (Brand: Shun Zhou)","1","No."
"25/08/2022					","4/2022","UP-720","Single Burner Hotplate (Brand: Meo) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-721","Refrigerator (Brand: White-Westinghouse, Model: WTC122) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-721","Washing Machine (Brand: Summe, Model: SWM-320FAE) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-721","Television (Type: CRT) (Brand: Panasonic, Model: TC-21F87H)","1","No."
"25/08/2022					","4/2022","UP-722","Table Clock (Brand: Power, Model: 3281CKS)","1","No."
"25/08/2022					","4/2022","UP-722","Rice Cooker (Brand: Midea, Model: MB-YH16)","1","No."
"25/08/2022					","4/2022","UP-722","Rice Cooker (Brand: Panasonic, Model: SR-CK05)","1","No."
"25/08/2022					","4/2022","UP-722","Rice Cooker (Brand: Sharp, Model: KSH-211)","1","No."
"25/08/2022					","4/2022","UP-722","Gas Cooking Stove (Brand: Simpa, Model: SSTH21) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-722","Electric Kettle (Brand: Sanyo, Model: KTL9NC)","1","No."
"25/08/2022					","4/2022","UP-722","Electric Fan (Type: Table) (Brand: Panasonic, Model: F-301CH)","1","No."
"25/08/2022					","4/2022","UP-722","Gas Water Heater (Brand: Simpa, Model: SNSW88RF) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-722","Telephone (Brand: Panasonic, Model: KX-TG1100HK)","1","No."
"25/08/2022					","4/2022","UP-722","Telephone (Model: HCD2968(70)TSD))","1","No."
"25/08/2022					","4/2022","UP-722","Foldable Table","1","No."
"25/08/2022					","4/2022","UP-722","Tableware","16","Nos."
"25/08/2022					","4/2022","UP-722","Accessories","3","Nos."
"25/08/2022					","4/2022","UP-722","Pen","2","Nos."
"25/08/2022					","4/2022","UP-723","Window Type Air-conditioner (Brand: Philco, Model: PWN12CRB-D) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-723","Television (Type: LED) (Brand: Vaigi, Model: 40E600CT)","1","No."
"25/08/2022					","4/2022","UP-723","2-Door Refrigerator (Brand: Hitachi, Model: R-Z170A7H) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-723","Washing Machine (Brand: Summe, Model: SWM-565FA) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-724","Gas Water Heater (Brand: Simpa, Model: RSW68BF) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-725","Split Type Air-conditioner (Brand: Gree) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-725","Split Type Air-conditioner (Brand: Condura) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-725","Television (Type: CRT) (Brand: Hitachi)","2","Nos."
"25/08/2022					","4/2022","UP-726","Vacuum Cleaner (Brand: National)","1","No."
"25/08/2022					","4/2022","UP-727","Electric Water Heater (Brand: Simpa, Model: SRSW110RF) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-727","Gas Cooking Stove (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-727","Air Cooler (Brand: AUX)","1","No."
"25/08/2022					","4/2022","UP-727","Hair Dryer (Brand: Rowenta)","1","No."
"25/08/2022					","4/2022","UP-727","Iron Bed ","1","No."
"25/08/2022					","4/2022","UP-728","Television (Type: LCD) (Brand: Samsung)","1","No."
"25/08/2022					","4/2022","UP-728","Television (Type: LCD) (Brand: THTF)","1","No."
"25/08/2022					","4/2022","UP-728","Washing Machine (Brand: Panasonic) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-728","Printer (Brand: Brother)","1","No."
"25/08/2022					","4/2022","UP-728","Refrigerator (Brand: Hitachi) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-729","Dehumidifier (Brand: Hitachi)","1","No."
"25/08/2022					","4/2022","UP-729","Horse Riding Machine (Brand: Osim)","1","No."
"25/08/2022					","4/2022","UP-729","Heater (Brand: Whirpool)","1","No."
"25/08/2022					","4/2022","UP-729","Vacuum Cleaner (Brand: Bosch)","1","No."
"25/08/2022					","4/2022","UP-729","Heater (Brand: Midea)","1","No."
"25/08/2022					","4/2022","UP-730","Television (Type: LCD)","1","No."
"25/08/2022					","4/2022","UP-730","Refrigerator (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-730","Air-conditioner (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-731","Electric Wheelchair","1","No."
"25/08/2022					","4/2022","UP-731","Electric Fan (Type: Standing)","1","No."
"25/08/2022					","4/2022","UP-731","Microwave Oven","1","No."
"25/08/2022					","4/2022","UP-732","Window Type Air-conditioner (Brand: General) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-733","Window Type Air-conditioner (Brand: Frostar) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-734","Town Gas Water Heater (Brand: Triumphal, Model: TR-12LWN)","1","No."
"25/08/2022					","4/2022","UP-734","Gas Cooking Stove (Brand: Hibachi, Model: HY-2000S9) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-734","Range Hood (Brand: Triumphal, Model: HY-338Q) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-734","Exhaust Fan (Brand: Anki) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-735","Used Private Car (without Key)
Brand: Audi
Model: A1 1.4 TFSI (185BHP)
Registration Mark: XK9832
Chassis No.: WAUZZZ8X0CB066864
Engine No.: CAV380853","1","No."
"25/08/2022					","4/2022","UP-736","Split-type Air-conditioner and Condenser (Brand: Rasonic) (Dismantled)","3","Nos."
"25/08/2022					","4/2022","UP-736","Notebook Computer (Brand: NEC)","1","No."
"25/08/2022					","4/2022","UP-736","Notebook Computer (Brand: Dell)","1","No."
"25/08/2022					","4/2022","UP-736","PC Monitor (Type: LCD) (Brand: JNC) ","1","No."
"25/08/2022					","4/2022","UP-737","Camera (Brand: Canon, Model: 1300D)","1","No."
"25/08/2022					","4/2022","UP-737","Camera (Brand: Fujifilm, Model: X-T3)","1","No."
"25/08/2022					","4/2022","UP-737","Video Camera (Brand: Go Pro, Model: Hero 8)","2","Nos."
"25/08/2022					","4/2022","UP-737","Camera (Brand: Canon, Model: M10)","1","No."
"25/08/2022					","4/2022","UP-737","Camera Lens (Brand: Canon, Model: 75-300mm)","1","No."
"25/08/2022					","4/2022","UP-738","Charger ","487","Nos."
"25/08/2022					","4/2022","UP-738","External Battery Pack ","79","Nos."
"25/08/2022					","4/2022","UP-738","Game Player ","3","Nos."
"25/08/2022					","4/2022","UP-738","Computer Mouse ","14","Nos."
"25/08/2022					","4/2022","UP-738","MP3 / Multimedia Player","2","Nos."
"25/08/2022					","4/2022","UP-738","Stylus Pen","4","Nos."
"25/08/2022					","4/2022","UP-738","Speaker ","3","Nos."
"25/08/2022					","4/2022","UP-738","Earphone / Headphone / Bluetooth Handfree ","38","Nos."
"25/08/2022					","4/2022","UP-738","Portable Electric Fan ","3","Nos."
"25/08/2022					","4/2022","UP-738","Wireless Network Device ","7","Nos."
"25/08/2022					","4/2022","UP-738","Monopod (Phone Use)","7","Nos."
"25/08/2022					","4/2022","UP-738","Tripod","5","Nos."
"25/08/2022					","4/2022","UP-738","Drone","2","Nos."
"25/08/2022					","4/2022","UP-738","Digital Photo Printer","1","No."
"25/08/2022					","4/2022","UP-738","Electrical Baby Hair Cutting Machine","1","No."
"25/08/2022					","4/2022","UP-738","Electric Stewer","2","Nos."
"25/08/2022					","4/2022","UP-738","Electric Lunch Box","1","No."
"25/08/2022					","4/2022","UP-738","Lamp","1","No."
"25/08/2022					","4/2022","UP-738","Watch","71","Nos."
"25/08/2022					","4/2022","UP-738","Electronic Wrist Band ","15","Nos."
"25/08/2022					","4/2022","UP-738","Vacuum Cleaner","1","No."
"25/08/2022					","4/2022","UP-738","Pen","5","Nos."
"25/08/2022					","4/2022","UP-738","Glasses / Sunglasses","315","Pairs"
"25/08/2022					","4/2022","UP-738","Bag / Handbag","34","Nos."
"25/08/2022					","4/2022","UP-738","Wallet","10","Nos."
"25/08/2022					","4/2022","UP-738","Shoes / Slippers","55","Pairs"
"25/08/2022					","4/2022","UP-738","Belt","605","Nos."
"25/08/2022					","4/2022","UP-738","Cap / Hat","130","Nos."
"25/08/2022					","4/2022","UP-738","Scarf","2","Pieces"
"25/08/2022					","4/2022","UP-738","Cup / Glass / Water Bottle","11","Nos."
"25/08/2022					","4/2022","UP-738","Tableware","5","Nos."
"25/08/2022					","4/2022","UP-738","Water Bottle Set ","2","Sets"
"25/08/2022					","4/2022","UP-738","Lighter","1","No."
"25/08/2022					","4/2022","UP-738","Clock","1","No."
"25/08/2022					","4/2022","UP-738","Book","118","Nos."
"25/08/2022					","4/2022","UP-738","Umbrella","71","Nos."
"25/08/2022					","4/2022","UP-738","Helmet","1","No."
"25/08/2022					","4/2022","UP-738","Erhu","1","No."
"25/08/2022					","4/2022","UP-738","Xiao","1","No."
"25/08/2022					","4/2022","UP-738","Electric Piano ","1","No."
"25/08/2022					","4/2022","UP-738","Oboe","2","Nos."
"25/08/2022					","4/2022","UP-738","Golf Set","1","Set"
"25/08/2022					","4/2022","UP-738","Golf Clubs","1","No."
"25/08/2022					","4/2022","UP-738","Decoration (Ceramic, Metallic and Wooden) ","4","Nos."
"25/08/2022					","4/2022","UP-738","Painting","11","Rolls"
"25/08/2022					","4/2022","UP-738","Foldable Table","3","Nos."
"25/08/2022					","4/2022","UP-738","Foldable Trolley","1","No."
"25/08/2022					","4/2022","UP-738","Baby Stroller","4","Nos."
"25/08/2022					","4/2022","UP-738","Wheelchair","1","No."
"25/08/2022					","4/2022","UP-738","Walking Cane","6","Nos."
"25/08/2022					","4/2022","UP-738","Toy","93","Nos."
"25/08/2022					","4/2022","UP-738","Mirror","1","No."
"25/08/2022					","4/2022","UP-738","Fishing Rod","2","Nos."
"25/08/2022					","4/2022","UP-738","Chair","3","Nos."
"25/08/2022					","4/2022","UP-739","Bracelet / Bangle ","58","Nos."
"25/08/2022					","4/2022","UP-739","Brooch ","3","Nos."
"25/08/2022					","4/2022","UP-739","Earring","98","Nos."
"25/08/2022					","4/2022","UP-739","Necklace ","27","Nos."
"25/08/2022					","4/2022","UP-739","Pendant ","8","Nos."
"25/08/2022					","4/2022","UP-739","Ring ","63","Nos."
"25/08/2022					","4/2022","UP-739","Jewellery Set (Watch, Bracelet, Necklace, Ring, Earring) ","4","Sets"
"25/08/2022					","4/2022","UP-740","Washing Machine (Brand: Toshiba) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-741","Cooker Stove (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-741","Range Hood (Brand: TGC) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-741","Hand Pushing Chair","1","No."
"25/08/2022					","4/2022","UP-741","Fan (Type: Pedestal) (Brand: Evernal)","1","No."
"25/08/2022					","4/2022","UP-741","Water Heater (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-741","Rice Cooker","1","No."
"25/08/2022					","4/2022","UP-741","Small Massager","1","No."
"25/08/2022					","4/2022","UP-741","Blood Pressure Thermometer (Brand: Omnon)","1","No."
"25/08/2022					","4/2022","UP-741","Electronic Pound (Brand: Tanita)","1","No."
"25/08/2022					","4/2022","UP-741","Radio","1","No."
"25/08/2022					","4/2022","UP-741","Radio (Brand: Panda)","1","No."
"25/08/2022					","4/2022","UP-741","Calculator","1","No."
"25/08/2022					","4/2022","UP-741","Table Light ","1","No."
"25/08/2022					","4/2022","UP-742","Refrigerator (Brand: Hitachi) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-742","Air-conditioner (Brand: Carrier) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-743","Rice Cooker (Brand: Rasonic, Model: RA-FH4MC)","1","No."
"25/08/2022					","4/2022","UP-743","Fan (Type: Table) (Brand: Kada, Model: KD-FE12)","1","No."
"25/08/2022					","4/2022","UP-743","Heater (Brand: J.H.E., Model: HF-1500S(JH))","1","No."
"25/08/2022					","4/2022","UP-743","Water Heater (Brand: Simpa, Model: RS10B) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-744","Water Heater (Brand: Simpa, Model: RSW68BF) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-744","Table Top Cooker (Brand: TGC, Model: RJ3R) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-745","DVD Player with Speaker (Brand: JNC)","1","No."
"25/08/2022					","4/2022","UP-745","Electric Kettle (Brand: Media)","1","No."
"25/08/2022					","4/2022","UP-745","Electric Kettle (Brand: Princess)","1","No."
"25/08/2022					","4/2022","UP-745","Rice Cooker (Brand: Panasonic)","1","No."
"25/08/2022					","4/2022","UP-745","Fan (Type: Standing) (Brand: Imarflex)","1","No."
"25/08/2022					","4/2022","UP-745","Water Heater (Brand: Simpa) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-745","Range Hood (Brand: Kelvinator) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-745","Double Burner Hotplate (Brand: TGC) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-746","Refrigerator (Brand: Sharp) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-746","Refrigerator (Brand: Toshiba) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-747","Television (Type: LCD) (Brand: Sanyo)","1","No."
"25/08/2022					","4/2022","UP-747","Refrigerator (Brand: National) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-747","Air-conditioner (Brand: Panasonic) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-747","Air-conditioner (Brand: National) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-748","Television (Type: LCD) (Brand: Samsung, Model: LA22A350C1)","1","No."
"25/08/2022					","4/2022","UP-748","Refrigerator (Brand: National, Model: NR1602AF) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-748","Washing Machine (Brand: Hitachi, Model: SF-S55GR) (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-748","Printer (Brand: Canon, Model: RMC: K10425)","1","No."
"25/08/2022					","4/2022","UP-749","Used Private Car (without Key)
Brand: Toyota
Model: VITZ
Registration Mark: RH2382
Chassis No.: KSP90-5109189
Engine No.: 1KR-0531227","1","No."
"25/08/2022					","4/2022","UP-750","Electric Water Heater (Dismantled)","1","No."
"25/08/2022					","4/2022","UP-750","Electric Fan (Type: Floor)","1","No."
