Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
"23/12/2021					",7/2021,MS-307,"Arm, Raise/Lower FLX7804",2,Nos.
"23/12/2021					",7/2021,MS-307,"Arm, Slider FLX4054",2,Nos.
"23/12/2021					",7/2021,MS-307,Assy Fixed Magnet Plate 2088,1,No.
"23/12/2021					",7/2021,MS-307,Assy. Moving Magnet Plate 2082,1,No.
"23/12/2021					",7/2021,MS-307,"Bar, O Ring Force Y7454",8,Nos.
"23/12/2021					",7/2021,MS-307,Beaded Float Line 60FT & With Hook,1,No.
"23/12/2021					",7/2021,MS-307,"Beam, Vector Complete Set DPT4866",2,Nos.
"23/12/2021					",7/2021,MS-307,"Bearing, Drive End C11158/867",3,Nos.
"23/12/2021					",7/2021,MS-307,Bellow Capsule Assembly DPC4331,1,No.
"23/12/2021					",7/2021,MS-307,"Board, Filter Complete Set ELJ4124",1,No.
"23/12/2021					",7/2021,MS-307,"Board, H/L Alarm. Tested, 9801.180",1,No.
"23/12/2021					",7/2021,MS-307,"Board, Isolator Test 9801.170",2,Nos.
"23/12/2021					",7/2021,MS-307,"Bottle, Oil, YA4102",2,Nos.
"23/12/2021					",7/2021,MS-307,Bridge PM 7A2Q ,1,No.
"23/12/2021					",7/2021,MS-307,Bush Kent Evershed No Flote Insulated,4,Nos.
"23/12/2021					",7/2021,MS-307,"Button, Push 01-263",1,No.
"23/12/2021					",7/2021,MS-307,"Button, Push For 03-112 & Also 03-11",2,Nos.
"23/12/2021					",7/2021,MS-307,"Button, Push, 03-522",1,No.
"23/12/2021					",7/2021,MS-307,"Button, Push, Key Operated 03-192",1,Set
"23/12/2021					",7/2021,MS-307,"Can, Oil YB545",1,No.
"23/12/2021					",7/2021,MS-307,"Cap Top, Filter, Gasket 8450A",2,Nos.
"23/12/2021					",7/2021,MS-307,"Cap, Gasket Filter 8450",2,Nos.
"23/12/2021					",7/2021,MS-307,"Capacitor 10,000MFD/40V ",1,No.
"23/12/2021					",7/2021,MS-307,Capillary Unit KHSN5 MERC LCC4005,2,Nos.
"23/12/2021					",7/2021,MS-307,"Capsule, Diaphragm Assembly 3"" DPC4820",2,Nos.
"23/12/2021					",7/2021,MS-307,"Card, Boundless Controller AEJ74R2X0000",1,No.
"23/12/2021					",7/2021,MS-307,"Card, Extractor ELH-4297",1,No.
"23/12/2021					",7/2021,MS-307,"Card, Ground Reference 4CH AEJ11R111100",1,No.
"23/12/2021					",7/2021,MS-307,"Card, Ground Reference AEJ10R110000",1,No.
"23/12/2021					",7/2021,MS-307,"Card, Pulse Mixer AEJ045000000",1,No.
"23/12/2021					",7/2021,MS-307,"Card, Sealing & Bias AEJ20R111110",1,No.
"23/12/2021					",7/2021,MS-307,"Card, Signal Limiter AEJ25E110000",1,No.
"23/12/2021					",7/2021,MS-307,"Card, Vary Deadbd Comparatr AEJ12R001200",1,No.
"23/12/2021					",7/2021,MS-307,"Card, Vary Deadbd Comparatr AEJ12R003100",1,No.
"23/12/2021					",7/2021,MS-307,"Card, Vary Deadbd Comparatr AEJ12R111400",1,No.
"23/12/2021					",7/2021,MS-307,"Card, Vary Deadbd Comparatr AEJ12R422200",1,No.
"23/12/2021					",7/2021,MS-307,Chart 53001 Range 0-100 Unif,168,Nos.
"23/12/2021					",7/2021,MS-307,Chart For Series 144 Recorder,55,Nos.
"23/12/2021					",7/2021,MS-307,Circlip External 3/8NN Dia.,4,Nos.
"23/12/2021					",7/2021,MS-307,"Circlip, Latch Bar",12,Nos.
"23/12/2021					",7/2021,MS-307,Clip RTJ130,3,Nos.
"23/12/2021					",7/2021,MS-307,"Clip, Chart Nk-13",2,Nos.
"23/12/2021					",7/2021,MS-307,Coil Brake 3/1 Nb/0/8B F 10T O/H Crank,2,Nos.
"23/12/2021					",7/2021,MS-307,Coil Magnet Break 2086,5,Nos.
"23/12/2021					",7/2021,MS-307,"Coil, Force Complete Set DPT4864",3,Nos.
"23/12/2021					",7/2021,MS-307,"Connectr, Float Rod Chain, For A Transtr",1,No.
"23/12/2021					",7/2021,MS-307,Contactor Complete 2099,1,No.
"23/12/2021					",7/2021,MS-307,Control Relay Everet-Part Of 101,1,No.
"23/12/2021					",7/2021,MS-307,"Control, Alarm, Pot 5K OHM 0243.275",3,Nos.
"23/12/2021					",7/2021,MS-307,"Control, Scale Length, 500 OHM 0234.210",1,No.
"23/12/2021					",7/2021,MS-307,"Controller, Level 40671-576",1,No.
"23/12/2021					",7/2021,MS-307,"Cord, Neoprene Seal YBM1379",2,Nos.
"23/12/2021					",7/2021,MS-307,"Cord, Pointer Drive NGA4028",2,Nos.
"23/12/2021					",7/2021,MS-307,Counterweight 12Oz,2,Nos.
"23/12/2021					",7/2021,MS-307,"Coupling, 'C' Flexure Aisi 316 DPC4159",8,Nos.
"23/12/2021					",7/2021,MS-307,"Coupling, 'C' Flexure DPC4301",1,No.
"23/12/2021					",7/2021,MS-307,"Cover, Gasket Thin End, 0214.788",8,Nos.
"23/12/2021					",7/2021,MS-307,"Cover, Gasket, Front 8447",2,Nos.
"23/12/2021					",7/2021,MS-307,"Cover, O Ring Front Y7453",4,Nos.
"23/12/2021					",7/2021,MS-307,"Cover, O Ring Y7449",11,Nos.
"23/12/2021					",7/2021,MS-307,"Cover, Sealg Gasket Thick End 6320.540",13,Nos.
"23/12/2021					",7/2021,MS-307,"Desiccator, Silica Gel Oh Trans 0214.292",4,Nos.
"23/12/2021					",7/2021,MS-307,Diaphragm D41893/3,2,Nos.
"23/12/2021					",7/2021,MS-307,Diaphragm Fulchrum DPC87,6,Nos.
"23/12/2021					",7/2021,MS-307,"Disc, Blow Out, Complete Set DPT354",2,Nos.
"23/12/2021					",7/2021,MS-307,Element Dt22 Spindle Mutual Release,2,Nos.
"23/12/2021					",7/2021,MS-307,"Element, Filter D602472",20,Nos.
"23/12/2021					",7/2021,MS-308,Compressor Idle Pulley (P/N.: PK479),5,Nos.
"23/12/2021					",7/2021,MS-308,Flex Disk Nut (P/N.: 23014462),46,Nos.
"23/12/2021					",7/2021,MS-308,Nut (P/N.: 190139),75,Nos.
"23/12/2021					",7/2021,MS-308,Spacer (P/N.: 23014015),36,Nos.
"23/12/2021					",7/2021,MS-308,Overhaul Clutch Plate Kit (P/N.: MDC15),1,Set
"23/12/2021					",7/2021,MS-308,Filter Element Suction (P/N.: 29500763),15,Sets
"23/12/2021					",7/2021,MS-308,Torque Converter Overhaul Kitit (P/N.: TC415419),1,No.
"23/12/2021					",7/2021,MS-308,Pressure Switch (P/N.: 29504846),3,Nos.
"23/12/2021					",7/2021,MS-308,Washer (P/N.: 6834908),60,Nos.
"23/12/2021					",7/2021,MS-308,Race Bearing (P/N.: 9433344),1,No.
"23/12/2021					",7/2021,MS-308,Late Locking Clutch Backing (P/N.: 6756778),1,No.
"23/12/2021					",7/2021,MS-308,Seal Ring (P/N.: 23016347),22,Nos.
"23/12/2021					",7/2021,MS-308,Oil Seal (P/N.: 23016643),5,Nos.
"23/12/2021					",7/2021,MS-308,"Repair Kit, Rear Wheel For Model 711D (P/N.: 0004201951)",6,Nos.
"23/12/2021					",7/2021,MS-308,Hydraulic Pump (P/N.: 0014608080),6,Nos.
"23/12/2021					",7/2021,MS-308,Sensor (P/N.: 0015424218),6,Nos.
"23/12/2021					",7/2021,MS-308,Sensor  (P/N.: 0015424518),6,Nos.
"23/12/2021					",7/2021,MS-308,Sensor  (P/N.: 0015424618),1,No.
"23/12/2021					",7/2021,MS-308,Fuel Pump (P/N.: 0000904350),2,Nos.
"23/12/2021					",7/2021,MS-308,Front Brake Caliper Kit (Teves) For Model 711D (P/N.: 0004201444),8,Nos.
"23/12/2021					",7/2021,MS-308,Rear Brake Caliper Kit (P/N.: 0004202051),9,Nos.
"23/12/2021					",7/2021,MS-308,Inidicator Lamp (P/N.: 0008206121),5,Nos.
"23/12/2021					",7/2021,MS-308,Kit Brake Master Cylinder For Model 711D (P/N.: 0014309160),4,Nos.
"23/12/2021					",7/2021,MS-308,Left Hand Head Lamp (P/N.: 0018204261),2,Nos.
"23/12/2021					",7/2021,MS-308,Right Hand Head Lamp (P/N.: 0018204361),2,Nos.
"23/12/2021					",7/2021,MS-308,Nozzle (P/N.: 0020175412),8,Nos.
"23/12/2021					",7/2021,MS-308,Nozzle Holder (P/N.: 0030178521),8,Nos.
"23/12/2021					",7/2021,MS-308,Valve Shut Off (P/N.: 179901),16,Nos.
"23/12/2021					",7/2021,MS-308,"Adaptor, Angle Drive (P/N.: 3907618)",4,Nos.
"23/12/2021					",7/2021,MS-308,Screw (P/N.: 3282081),1,No.
"23/12/2021					",7/2021,MS-308,Injector Fuel (P/N.: 3802644),8,Nos.
"23/12/2021					",7/2021,MS-308,Seal Bango Connector (P/N.: 3903380),13,Nos.
"23/12/2021					",7/2021,MS-308,Seal Injector (P/N.: 3909886),32,Nos.
"23/12/2021					",7/2021,MS-308,Seal Rectangular (P/N.: 3912473),2,Nos.
"23/12/2021					",7/2021,MS-308,Gasket Rear Cover (P/N.: 3914301),2,Nos.
"23/12/2021					",7/2021,MS-308,Gasket With Olive (P/N.: 3060912),4,Nos.
"23/12/2021					",7/2021,MS-308,"Pump, Fuel Transfer (P/N.: 3933252)",6,Nos.
"23/12/2021					",7/2021,MS-308,"Bonded Vasher (Size: 1/4', P/N.: 59702003)",2,Nos.
"23/12/2021					",7/2021,MS-308,Bolt Kit with Nut and Washer (P/N.: Bs815622),10,Sets
"23/12/2021					",7/2021,MS-308,Bonded Seal Washer (P/N.: 6700PP45FF),36,Nos.
"23/12/2021					",7/2021,MS-308,Relief Valve Seal Kit Combined Lock (P/N.: 59701154),13,Sets
"23/12/2021					",7/2021,MS-308,Hydraulic Motor Seal Kit (P/N.: 59701111),1,Set
"23/12/2021					",7/2021,MS-308,Hose Assembly (P/N.: 6114752),9,Nos.
"23/12/2021					",7/2021,MS-308,Hose (P/N.: 6114751),10,Nos.
"23/12/2021					",7/2021,MS-308,Ball Roller Clipped (P/N.: 612989),3,Nos.
"23/12/2021					",7/2021,MS-308,Nut (P/N.: MFN520P),40,Nos.
"23/12/2021					",7/2021,MS-308,Micro Switch (P/N.: 6523515),2,Nos.
"23/12/2021					",7/2021,MS-308,Oil Seal (P/N.: 61218926),27,Nos.
"23/12/2021					",7/2021,MS-308,Adaptor (P/N.: 612084),27,Nos.
"23/12/2021					",7/2021,MS-308,Tachometer (P/N.: 610786),2,Nos.
"23/12/2021					",7/2021,MS-308,Generator (P/N.: 609410),5,Nos.
"23/12/2021					",7/2021,MS-308,Nut (P/N.: UFN514Ap),30,Nos.
"23/12/2021					",7/2021,MS-308,Latch Budst Disc  (P/N.: 610684),11,Nos.
"23/12/2021					",7/2021,MS-309,"Strobe Beacom 12/24V, 800D (Colour: Red, P/N.: BS2102R)",9,Sets
"23/12/2021					",7/2021,MS-309,"Lampholder For F11 Searchlight, GY6.35 Base Fit",9,Nos.
"23/12/2021					",7/2021,MS-309,"Amber Filter For Searchlight (Size: 11'', P/N.: 4771189)",4,Nos.
"23/12/2021					",7/2021,MS-309,Circlip For Retaining Sealing Washer (P/N.: FWP1117),4,Nos.
"23/12/2021					",7/2021,MS-310,Muffler (P/N.: 81151010296),1,No.
"23/12/2021					",7/2021,MS-310,Tail Pipe (P/N.: 81152040356),1,No.
"23/12/2021					",7/2021,MS-310,Front Exhaust Pipe (P/N.: 81152046070),1,No.
"23/12/2021					",7/2021,MS-310,"Repair Kit, Foot Brake Valve (P/N.: 81521306176)",2,Nos.
"23/12/2021					",7/2021,MS-310,"Repair Kit, Hand Brake Valve (P/N.: 81523156129)",2,Nos.
"23/12/2021					",7/2021,MS-310,Handle Set Assembly (P/N.: 6763),7,Sets
"23/12/2021					",7/2021,MS-310,O Ring (P/N.: B1082),1,No.
"23/12/2021					",7/2021,MS-310,O Ring (P/N.: B1083),1,No.
"23/12/2021					",7/2021,MS-310,Seal (P/N.: B1161),1,No.
"23/12/2021					",7/2021,MS-310,O Ring (P/N.: B1162),1,No.
"23/12/2021					",7/2021,MS-310,O Ring  (P/N.: B1162),1,No.
"23/12/2021					",7/2021,MS-310,O Ring (P/N.: B6936),1,No.
"23/12/2021					",7/2021,MS-311,Ring (P/N.: 6836599),4,Nos.
"23/12/2021					",7/2021,MS-311,Planetary Shim Kit (P/N.: 29503826),1,Set
"23/12/2021					",7/2021,MS-311,Torque Converter To Transmission Spacer Kit (P/N.: 29503828),1,Set
"23/12/2021					",7/2021,MS-311,"Gasket, Channel Plate  (P/N.: 29524394)",8,Nos.
"23/12/2021					",7/2021,MS-311,Plate Sepeparator Control Valve (P/N.: 29524396),8,Nos.
"23/12/2021					",7/2021,MS-311,Sensor Oil Level (P/N.: 29507908),2,Nos.
"23/12/2021					",7/2021,MS-311,"Seal & Gasket Kit, Retarder  (P/N.: 29514512)",2,Sets
"23/12/2021					",7/2021,MS-311,"Seal & Gasket Kit, Overhaul (P/N.: 29518437)",2,Sets
"23/12/2021					",7/2021,MS-311," Seal & Gasket Kit, Retarder (P/N.: 29518441)",2,Sets
"23/12/2021					",7/2021,MS-311,Plate Separator Control Valve  (P/N.: 29524398),8,Nos.
"23/12/2021					",7/2021,MS-311,Diagnostic Cartridges (P/N.: J385001500C),1,No.
"23/12/2021					",7/2021,MS-311,Pcmcia Wtec Diagnostic Card (P/N.: J385001800A),1,No.
"23/12/2021					",7/2021,MS-311,Gearbox (E001174) (P/N.: 29516067U),1,No.
"23/12/2021					",7/2021,MS-311,Bushing (P/N.: 6756782),1,No.
"23/12/2021					",7/2021,MS-311,Seal Ring (P/N.: 6839163),2,Nos.
"23/12/2021					",7/2021,MS-311,Pulley (P/N.: 16079476590),2,Nos.
"23/12/2021					",7/2021,MS-311,24V Starter (P/N.: 0001368301),1,No.
"23/12/2021					",7/2021,MS-311,Fuel Pump (P/N.: 0030917401),4,Nos.
"23/12/2021					",7/2021,MS-311,Hydraulic Unit (P/N.: 0034314812),1,No.
"23/12/2021					",7/2021,MS-311,Injection Pump (0280744802) (P/N.: 0270749202),4,Nos.
"23/12/2021					",7/2021,MS-311,Electric Motor Wiper (P/N.: 0048206742),2,Nos.
"23/12/2021					",7/2021,MS-311,Steering Hose (P/N.: 0009974752) (Total : 3 Metres),1,Rolls
"23/12/2021					",7/2021,MS-311,Left and Right Hand Side Mirror (P/N.: 6418104416),1,No.
"23/12/2021					",7/2021,MS-311,Front Exhaust Pipe (P/N.: 6694903119),1,No.
"23/12/2021					",7/2021,MS-311,Rear Exhaust Pipe (P/N.: 6694920404),1,No.
"23/12/2021					",7/2021,MS-311,"Rear Antivibration Rubber, Hard (P/N.: 501628701)",10,Nos.
"23/12/2021					",7/2021,MS-311,"Front Anti Vibrion Rubber, Hard (P/N.: 501699401)",10,Nos.
"23/12/2021					",7/2021,MS-311,Tank Cap (P/N.: 501431402),2,Nos.
"23/12/2021					",7/2021,MS-311,Carburettor Gaskets (P/N.: 501494802),11,Nos.
"23/12/2021					",7/2021,MS-311,Carburettor Spacer (P/N.: 501659001),2,Nos.
"23/12/2021					",7/2021,MS-311,Carburettor Spacer (P/N.: 501806602),3,Nos.
"23/12/2021					",7/2021,MS-311,Starter Handle (P/N.: 503543901),3,Nos.
"23/12/2021					",7/2021,MS-311,Fuel Hose (P/N.: 503577601),2,Nos.
"23/12/2021					",7/2021,MS-311,"Clutch Hub, 3/8' X 7 (P/N.: 503650901)",2,Nos.
"23/12/2021					",7/2021,MS-311,Seal (P/N.: 3818885),10,Nos.
"23/12/2021					",7/2021,MS-311,Diesel Engine (P/N.: C26021),1,No.
"23/12/2021					",7/2021,MS-311,"10 Wire Rope Levelling Cables (Diameter: 16mm, P/N.: R321A))",1,No.
"23/12/2021					",7/2021,MS-311,Oil Level Indicator (P/N.: 52601002),7,Nos.
"23/12/2021					",7/2021,MS-311,Seal Kit for Upper Boom Cylinder (125mm Bore) (P/N.: 59701118),2,Sets
"23/12/2021					",7/2021,MS-311,Standby Pump Seal Kit (P/N.: 59701083),3,Sets
"23/12/2021					",7/2021,MS-311,Lock Valve (P/N.: 62205401),1,No.
"23/12/2021					",7/2021,MS-311,Cable (P/N.: 31410001),1,No.
"23/12/2021					",7/2021,MS-311,"Pressure Gauge, 0.60 Bar, Size: 4'' (P/N.: 52600001)",1,No.
"23/12/2021					",7/2021,MS-311,Pressure Filter (P/N.: 52106009),1,No.
"23/12/2021					",7/2021,MS-311,"Seal Kit, Jack Valve (P/N.: 59701090)",4,Sets
"23/12/2021					",7/2021,MS-311,Service Kit for Sandby Engine (P/N.: 6702SK10),3,Sets
"23/12/2021					",7/2021,MS-312,Roller (P/N.: 3503479),11,Nos.
"23/12/2021					",7/2021,MS-312,Circlip (P/N.: 1107767),5,Nos.
"23/12/2021					",7/2021,MS-312,Thrust Rod (P/N.: 42285338),4,Nos.
"23/12/2021					",7/2021,MS-312,Stud (P/N.: 42285347),19,Nos.
"23/12/2021					",7/2021,MS-312,Stud (P/N.: 3508178),4,Nos.
"23/12/2021					",7/2021,MS-312,Stud (P/N.: 3516063),16,Nos.
"23/12/2021					",7/2021,MS-312,Half Bush (P/N.: 2521481),4,Nos.
"23/12/2021					",7/2021,MS-312,Rod Clevis (P/N.: 2966317),2,Nos.
"23/12/2021					",7/2021,MS-312,Cable Sheave (P/N.: 2734813),4,Nos.
"23/12/2021					",7/2021,MS-312,Grooved Nut (P/N.: 1120614),6,Nos.
"23/12/2021					",7/2021,MS-312,Plug 2 Pole (P/N.: 1119951),75,Nos.
"23/12/2021					",7/2021,MS-312,Roller New (P/N.: 41534423),50,Nos.
"23/12/2021					",7/2021,MS-312,Guide Roller  (P/N.: 41534424),71,Nos.
"23/12/2021					",7/2021,MS-312,Roller (P/N.: 41534427),12,Nos.
"23/12/2021					",7/2021,MS-312,Guide Roller (P/N.: 41534426),22,Nos.
"23/12/2021					",7/2021,MS-312,Yoke (P/N.: 1236700),2,Nos.
"23/12/2021					",7/2021,MS-312,Guide Roller (P/N.: 41534428),8,Nos.
"23/12/2021					",7/2021,MS-312,Hexagon Bolt (P/N.: 1122447),2,Nos.
"23/12/2021					",7/2021,MS-312,Roller (P/N.: 3540221),4,Nos.
"23/12/2021					",7/2021,MS-312,Stud (P/N.: 3462176),42,Nos.
"23/12/2021					",7/2021,MS-312,Stud (P/N.: 3462187),23,Nos.
"23/12/2021					",7/2021,MS-312,Stud (P/N.: 42286951),2,Nos.
"23/12/2021					",7/2021,MS-312,Stud (P/N.: 42286953),20,Nos.
"23/12/2021					",7/2021,MS-312,Spring Shoe (P/N.: 2483535),2,Nos.
"23/12/2021					",7/2021,MS-312,Latch Cotter (P/N.: 1236580),1,No.
"23/12/2021					",7/2021,MS-312,Engaging Shaft (P/N.: 1290051/9984893),1,No.
"23/12/2021					",7/2021,MS-312,Wheel Bearing (P/N.: 2469081),1,No.
"23/12/2021					",7/2021,MS-312,Pressure Regulator (P/N.: 4804764),1,No.
"23/12/2021					",7/2021,MS-312,Roller (P/N.: 2731657),10,Nos.
"23/12/2021					",7/2021,MS-312,Stud (P/N.: 2731655),10,Nos.
"23/12/2021					",7/2021,MS-312,Stud (P/N.: 2731659),10,Nos.
"23/12/2021					",7/2021,MS-312,Roller (P/N.: 2731661),10,Nos.
"23/12/2021					",7/2021,MS-312,Relay Valve (P/N.: 4458070),1,No.
"23/12/2021					",7/2021,MS-312,Switch (P/N.: 41984644),2,Nos.
"23/12/2021					",7/2021,MS-312,Rivet 42114719 (P/N.: 2980846),385,Nos.
"23/12/2021					",7/2021,MS-312,Brake Valve (P/N.: 2447199),3,Nos.
"23/12/2021					",7/2021,MS-312,Switch (P/N.: 41635149),2,Nos.
"23/12/2021					",7/2021,MS-312,Section (P/N.: 41830164),2,Nos.
"23/12/2021					",7/2021,MS-312,Section (P/N.: 41830165),3,Nos.
"23/12/2021					",7/2021,MS-312,Section (P/N.: 41830166),3,Nos.
"23/12/2021					",7/2021,MS-312,Section (P/N.: 41830171),6,Nos.
"23/12/2021					",7/2021,MS-312,Section (P/N.: 41830397),6,Nos.
"23/12/2021					",7/2021,MS-312,Angle Piece (P/N.: 41585296),43,Nos.
"23/12/2021					",7/2021,MS-312,"Kit, Air Dryer (P/N.: 41017239)",1,Set
"23/12/2021					",7/2021,MS-312,"Quick Release Valve (Brand: Bendix, P/N.: 61599538)",1,No.
"23/12/2021					",7/2021,MS-312,Electron Transmission Counter (P/N.: 4861291),1,No.
"23/12/2021					",7/2021,MS-312,Sensor for ABS (P/N.: 98419513),2,Nos.
"23/12/2021					",7/2021,MS-312,Sensor Assembly 2300 MM Long (P/N.: 98419516),2,Nos.
"23/12/2021					",7/2021,MS-312,Nozzle Assembly (P/N.: 98443145),4,Nos.
"23/12/2021					",7/2021,MS-312,Hydraulic Pump (P/N.: 41538188),1,No.
"23/12/2021					",7/2021,UP-701,"Fan (Type: Table) (Brand: Panasonic, Model: F-301CH) ",1,No.
"23/12/2021					",7/2021,UP-701,"Rice Cooker (Brand: Midea, Model: MB-GP15A)",1,No.
"23/12/2021					",7/2021,UP-702,"Microwave Oven (Brand: Midea, Model: MG720CD6N)",1,No.
"23/12/2021					",7/2021,UP-702,"Electric Boiler (Brand: Matsusho, Model: MAT-MT0401)",1,No.
"23/12/2021					",7/2021,UP-702,"DVD Player (Brand: Giec, Model: GK-910)",2,Nos.
"23/12/2021					",7/2021,UP-702,"Iron (Brand: Panasonic, Model: NI-E510T)",1,No.
"23/12/2021					",7/2021,UP-702,"Fan (Type: Table) (Brand: Imarflex, Model: IFT-40G) ",1,No.
"23/12/2021					",7/2021,UP-702,"Fan (Type: Table) (Brand: Midea, Model: FT30-8MB) ",1,No.
"23/12/2021					",7/2021,UP-702,"Fan (Type: Table) (Brand: Gree, Model: KYT-3005) ",1,No.
"23/12/2021					",7/2021,UP-702,"Digital Camera (Brand: Samsung, Model: ES15)",1,No.
"23/12/2021					",7/2021,UP-702,Wheelchair (Manual) ,1,No.
"23/12/2021					",7/2021,UP-703,"Necklace in golden color  (The item was found to be composed mainly of copper, zinc and gold. Weight: 3.5 gram.)",1,No.
"23/12/2021					",7/2021,UP-703,"Necklace in golden color (Part A: The item was found to be composed mainly of copper, zinc and nickel. Weight: 6.4 gram. Part B: The item was found to be composed mainly of copper, nickel, zinc and gold. Weight: 8.5 gram.)",1,No.
"23/12/2021					",7/2021,UP-703,"Pendant in green color (The item was found to be composed mainly of sodium, aluminum, silicon and oxygen, a composition similar to that of Fei Cui.                                           Weight: 4.0 gram.)",1,No.
"23/12/2021					",7/2021,UP-703,"Pendant in green color  (The item was found to be composed mainly of sodium, aluminum, silicon and oxygen, a composition similar to that of Fei Cui.                                           Weight: 8.4 gram.)",1,No.
"23/12/2021					",7/2021,UP-704,Fan (Type: Standing) (Brand: Sanshin),1,No.
"23/12/2021					",7/2021,UP-704,Hair Dryer (Brand: Chao Bo Wang),1,No.
"23/12/2021					",7/2021,UP-704,Rice Cooker (Brand: EC Home),1,No.
"23/12/2021					",7/2021,UP-704,Kettle (Brand: EC Home),1,No.
"23/12/2021					",7/2021,UP-704,Induction Cooker (Brand: Midea),2,Nos.
"23/12/2021					",7/2021,UP-704,Induction Cooker (Brand: Heph),1,No.
"23/12/2021					",7/2021,UP-704,Water Heater (Brand: Zanussi) (Dismantled),1,No.
