﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
30/11/2023,23/2023,UP-763,"32” Television (Flat-panel) (Brand: Prima, Model: LE-32SW10WH)",1,No.
30/11/2023,23/2023,UP-763,"Refrigerator (Brand: Whirlpool, Model: WF2T161)",1,No.
30/11/2023,23/2023,UP-763,Air-conditioner (Window Type) (Brand: General),1,No.
30/11/2023,23/2023,UP-763,"Washing Machine (Brand: Triumphal, Model: TR-650WSS)",1,No.
30/11/2023,23/2023,UP-764,"Table Fan (Brand: KDK, Model: V40AH)",1,No.
30/11/2023,23/2023,UP-764,"Optical Disc Player (Brand: Biai.com, Model: HDMI-3000)",1,No.
30/11/2023,23/2023,UP-764,"Fan Heater (Brand: Deer, Model: DH3203)",1,No.
30/11/2023,23/2023,UP-764,"Gas Water Heater (Brand: Simpa, Model: RSW68BF)",1,No.
30/11/2023,23/2023,UP-764,"Dehumidifier (Brand: Carrier, Model: DC-19DA)",1,No.
30/11/2023,23/2023,UP-764,"Electric Heater (Brand: Silk-road, Model: SR-190)",1,No.
30/11/2023,23/2023,UP-765,24” Monitor (Flat-panel) (Brand: Samsung),1,No.
30/11/2023,23/2023,UP-765,"42"" Television (Flat-panel) (Brand: Vdigi)",1,No.
30/11/2023,23/2023,UP-765,Washing Machine (Brand: Siemens),1,No.
30/11/2023,23/2023,UP-765,Refrigerator (Brand: Panasonic),1,No.
30/11/2023,23/2023,UP-765,Air-Conditioner (Window Type) (Brand: Panasonic),1,No.
30/11/2023,23/2023,UP-765,Air-Conditioner (Window Type) (Brand: Fortress),1,No.
30/11/2023,23/2023,UP-765,Air-Conditioner (Window Type) (Brand: Gree),1,No.
30/11/2023,23/2023,UP-766,Table Fan (Brand: Trubo Italy),1,No.
30/11/2023,23/2023,UP-766,Table Fan (Brand: Fam),1,No.
30/11/2023,23/2023,UP-766,Juicer (Brand: Moulinex),1,No.
30/11/2023,23/2023,UP-766,Electric Drill (Brand: Makita),1,No.
30/11/2023,23/2023,UP-766,Iron (Brand: Eupa),1,No.
30/11/2023,23/2023,UP-766,Network Router (Brand: Tp-link),1,No.
30/11/2023,23/2023,UP-766,Range Hood (Brand: ANKI),1,No.
30/11/2023,23/2023,UP-766,Gas Water Heater (Brand: SIMPA),1,No.
30/11/2023,23/2023,UP-766,Straightner (Brand: Vs Sassoon),1,No.
30/11/2023,23/2023,UP-766,Hair Dryer (Brand: Shange),1,No.
30/11/2023,23/2023,UP-766,Iron (Brand: National),1,No.
30/11/2023,23/2023,UP-767,"32"" Television (Flat-panel) (Brand: Sony, Model: KDL-32W660G)",1,No.
30/11/2023,23/2023,UP-767,"Air-conditioner (Split Type) (Brand: Hitachi, Model: RAS-DX13CSK)",1,No.
30/11/2023,23/2023,UP-767,"Washing Machine (Brand: Toshiba, Model: VH-3600EH)",1,No.
30/11/2023,23/2023,UP-767,"Refrigerator (Brand: Fortress, Model: FDG123F12)",1,No.
30/11/2023,23/2023,UP-768,"Stand Fan (Brand: Matsusho, Model: MAT-NFT2016S)",1,No.
30/11/2023,23/2023,UP-768,"Gas Cooking Stove (Brand: Rinnai, Model: RRSH2)",1,No.
30/11/2023,23/2023,UP-768,"Turntable (Brand: Acoustic Solution, Model: CD755T)",1,No.
30/11/2023,23/2023,UP-768,"Optical Disc Player (Brand: Prima, Model: DK-328)",1,No.
30/11/2023,23/2023,UP-768,"Amplifier (Brand: Denon, Model: AVR-2000G)",1,No.
30/11/2023,23/2023,UP-769,"Air-conditioner (Window Type) (Brand: Panasonic, Model: CW-C121VA)",1,No.
30/11/2023,23/2023,UP-770,"Table Fan (Brand: Imarflex, Model: IFB-30DR)",1,No.
30/11/2023,23/2023,UP-770,"Microwave Oven (Brand: Samsung, Model: M308)",1,No.
30/11/2023,23/2023,UP-770,"Facsimile Machine (Brand: Panasonic, Model: KX-FT72HK) ",1,No.
30/11/2023,23/2023,UP-771,Fitness Equipment,1,No.
30/11/2023,23/2023,UP-771,Manual Wheelchair ,1,No.
30/11/2023,23/2023,UP-771,Digital Video Recorder,1,No.
30/11/2023,23/2023,UP-771,"Punch (Brand: Carl, Model: 100XL)",1,No.
30/11/2023,23/2023,UP-772,"Washing Machine (Brand: Zanussi, Model: TS662)",1,No.
30/11/2023,23/2023,UP-772,"Air-conditioner (Window Type) (Brand: Whirlpool, Model: 3XACM07DD0) ",1,No.
30/11/2023,23/2023,UP-773,Air-conditioner (Window Type) (Brand: Philco),1,No.
30/11/2023,23/2023,UP-773,"Refrigerator (Brand: Whirlpool, Model: WF10111) ",1,No.
30/11/2023,23/2023,UP-773,"Washing Machine (Brand: Hyundai, Model: HM8800) ",1,No.
30/11/2023,23/2023,UP-774,"Table Fan (Brand: Imarflex, Model: IFB-2381) ",1,No.
30/11/2023,23/2023,UP-774,"Gas Water Heater (Brand: Simpa, Model: RS68B) ",1,No.
30/11/2023,23/2023,UP-774,Rice Cooker (Brand: Midea),1,No.
30/11/2023,23/2023,UP-774,Electric Kettle (Brand: Panasonic),1,No.
30/11/2023,23/2023,UP-774,Gas Cooking Stove (Brand: MEO),1,No.
30/11/2023,23/2023,UP-774,Range Hood (Brand: Simpa) ,1,No.
30/11/2023,23/2023,UP-774,Manual Wheelchair ,1,No.
30/11/2023,23/2023,UP-774,Telephone (Brand: Panasonic),1,No.
30/11/2023,23/2023,UP-775,Refrigerator (Brand: Hyundai),1,No.
30/11/2023,23/2023,UP-775,"24"" Monitor (Flat-panel) (Brand: Prima, Model: LE-24LD19)",1,No.
30/11/2023,23/2023,UP-776,"Electric Water Heater (Brand: Jenfort, Model: JN-6 23 Litre) ",1,No.
30/11/2023,23/2023,UP-777,Induction Cooker (Brand: Palace),2,Nos.
30/11/2023,23/2023,UP-778,"26"" Television (Flat-panel) (Brand: Skyworth)",1,No.
30/11/2023,23/2023,UP-778,Refrigerator (Brand: Fortress) ,1,No.
30/11/2023,23/2023,UP-778,Washing Machine (Brand: Hyundai) ,1,No.
30/11/2023,23/2023,UP-779,Electric Water Heater ,1,No.
30/11/2023,23/2023,UP-780,"40"" Television (Flat-panel) (Brand: Skyworth)",1,No.
30/11/2023,23/2023,UP-780,Refrigerator (Brand: Panasonic),1,No.
30/11/2023,23/2023,UP-780,Air-conditioner (Window Type) (Brand: Hitachi) ,1,No.
30/11/2023,23/2023,UP-780,Washing Machine (Brand: Whirlpool),1,No.
30/11/2023,23/2023,UP-781,Optical Disc Player (Brand: Biaicom),1,No.
30/11/2023,23/2023,UP-781,Rice Cooker (Brand: J.H.E.),1,No.
30/11/2023,23/2023,UP-781,Rice Cooker (Brand: Imarflex),1,No.
30/11/2023,23/2023,UP-781,Stand Fan (Brand: Gree),1,No.
30/11/2023,23/2023,UP-781,Stand Fan (Brand: Midea),2,Nos.
30/11/2023,23/2023,UP-781,Gas Cooking Stove (Brand: Simpa),1,No.
30/11/2023,23/2023,UP-781,Electric Water Heater (Brand: Simpa),1,No.
30/11/2023,23/2023,UP-781,Air Cooler (Brand: Innotec),1,No.
30/11/2023,23/2023,UP-781,Radio (Brand: Panasonic),1,No.
30/11/2023,23/2023,UP-782,"32"" Television (Flat-panel) (Brand: Sharp, Model: LC-32LE330H)",1,No.
30/11/2023,23/2023,UP-782,"32"" Television (Flat-panel) (Brand: Konka, Model: KL32CS66)",1,No.
30/11/2023,23/2023,UP-782,"Refrigerator (Brand: Whirlpool, Model: W12RIX) ",1,No.
30/11/2023,23/2023,UP-782,"Washing Machine (Brand: Hyundai, Model: HWM-8510) ",1,No.
30/11/2023,23/2023,UP-783,"Electric Water Heater (Brand: Hotpool Storage, Model: ST-4EP) ",1,No.
30/11/2023,23/2023,UP-784,Washing Machine (Brand: Hitachi) ,1,No.
30/11/2023,23/2023,UP-784,Refrigerator (Brand: National),1,No.
30/11/2023,23/2023,UP-784,Air-conditioner (Split Type) (Brand: Panasonic) ,1,No.
30/11/2023,23/2023,UP-784,"36"" Television (Flat-panel) (Brand: Panasonic)",1,No.
30/11/2023,23/2023,UP-784,"19"" Computer Monitor (Flat-panel) (Brand: LG)",1,No.
30/11/2023,23/2023,UP-785,Rice Cooker (Brand: Midea),1,No.
30/11/2023,23/2023,UP-785,Microwave Oven (Brand: Goodway),1,No.
30/11/2023,23/2023,UP-785,Oven (Brand: Phos),1,No.
30/11/2023,23/2023,UP-785,Vacuum Cleaner (Brand: Panasonic),1,No.
30/11/2023,23/2023,UP-785,Document Bag,1,No.
30/11/2023,23/2023,UP-786,"22"" Monitor (Flat-panel) (Brand: LG)",1,No.
30/11/2023,23/2023,UP-786,Air-conditioner (Window Type) (Brand: Midea),1,No.
30/11/2023,23/2023,UP-787,Electric Water Heater (Brand: Germany Italy Pool),1,No.
30/11/2023,23/2023,UP-788,"30"" Monitor (Flat-panel) (Brand: Thomson)",1,No.
30/11/2023,23/2023,UP-789,"32"" Television (Flat-panel) (Brand: Mi, Model: L32M5-AZ)",1,No.
30/11/2023,23/2023,UP-789,"19"" Monitor (Flat-panel) (Brand: Acer, Model: V196HQL)",1,No.
30/11/2023,23/2023,UP-789,Air-conditioner (Window Type) (Brand: Fortress) ,1,No.
30/11/2023,23/2023,UP-789,Refrigerator (Brand: White-westing House),1,No.
30/11/2023,23/2023,UP-790,"Stand Fan (Brand: Everota, Model: D30NL)",1,No.
30/11/2023,23/2023,UP-790,Router (Brand: Nokia),1,No.
30/11/2023,23/2023,UP-790,Router (Brand: Tp-link),1,No.
30/11/2023,23/2023,UP-790,Blender (Brand: Joyoung),1,No.
30/11/2023,23/2023,UP-790,"Game Console (Brand: Nintendo, Model: Wii)",1,No.
30/11/2023,23/2023,UP-790,Manual Sewing Machine ,1,No.
30/11/2023,23/2023,UP-790,"Fan Heater (Brand: Amand, Model: A1080)",1,No.
30/11/2023,23/2023,UP-790,Massager ,1,No.
30/11/2023,23/2023,UP-790,Electric Kettle (Brand: Joyoung),2,Nos.
30/11/2023,23/2023,UP-790,Induction Cooker (Brand: Homey),1,No.
30/11/2023,23/2023,UP-790,"Rice Cooker (Brand: Sanyo, Model: ECJ-110M)",1,No.
30/11/2023,23/2023,UP-790,"Thermo Cup (Brand: Zojirushi, Model: SW-EAE50-XA)",1,No.
30/11/2023,23/2023,UP-790,Table Light ,1,No.
30/11/2023,23/2023,UP-790,Telephone (Brand: Uniden),1,No.
30/11/2023,23/2023,UP-790,Gas Cooking Stove,1,No.
30/11/2023,23/2023,UP-790,Electric Water Heater (Brand: Hotpool Storage) ,1,No.
30/11/2023,23/2023,UP-791,Refrigerator (Brand: Mitsubishi),1,No.
30/11/2023,23/2023,UP-792,Table Fan (Brand: Rowenta),1,No.
30/11/2023,23/2023,UP-792,Induction Cooker (Brand: SPT) ,1,No.
30/11/2023,23/2023,UP-792,Induction Cooker (Brand: Midea) ,1,No.
30/11/2023,23/2023,UP-793,"32"" Television (Flat-panel) (Brand: TCL, Model: L32D2700S)",1,No.
30/11/2023,23/2023,UP-793,Refrigerator (Brand: Mitsubishi Electric),1,No.
30/11/2023,23/2023,UP-793,"Washing Machine (Brand: Candy, Model: GC 1071 D3)",1,No.
30/11/2023,23/2023,UP-793,Air-conditioner (Window Type) (Brand: Fortress) ,1,No.
30/11/2023,23/2023,UP-794,"Telephone (Brand: TCL, Model: TCL-505iD)",1,No.
30/11/2023,23/2023,UP-794,Electric Kettle (Brand: Ezion),1,No.
30/11/2023,23/2023,UP-794,"Induction Cooker (Brand: Matsusho, Model: FYS20-W69) ",1,No.
30/11/2023,23/2023,UP-794,"Rice Cooker (Brand: Panasonic, Model: SR-G18SG)",1,No.
30/11/2023,23/2023,UP-794,"Electric Water Heater (Brand: Bondini, Model: IEC60335-2-21) ",1,No.
30/11/2023,23/2023,UP-795,Air-conditioner (Window Type) (Brand: NEC),1,No.
30/11/2023,23/2023,UP-795,"32"" Television (Flat-panel) (Brand: JVC)",1,No.
30/11/2023,23/2023,UP-795,Refrigerator (Brand: LG),1,No.
30/11/2023,23/2023,UP-795,Washing Machine (Brand: Philco) ,1,No.
30/11/2023,23/2023,UP-796,Stand Fan (Brand: Midea),1,No.
30/11/2023,23/2023,UP-796,Stand Fan,1,No.
30/11/2023,23/2023,UP-796,Table Fan (Brand: Konomi),1,No.
30/11/2023,23/2023,UP-796,Rice Cooker (Brand: Panasonic),2,Nos.
30/11/2023,23/2023,UP-796,Electric Heating Pad and Kettle (Brand: Hyundai),1,Set
30/11/2023,23/2023,UP-796,Telephone (Brand: Teledivice),1,No.
30/11/2023,23/2023,UP-796,Electric Kettle (Brand: Tantin),1,No.
30/11/2023,23/2023,UP-796,Electric Kettle (Brand: Rasonic),1,No.
30/11/2023,23/2023,UP-796,Electric Lamp (Brand: Dophin),1,No.
30/11/2023,23/2023,UP-796,Electric Lamp (Brand: Anki),1,No.
30/11/2023,23/2023,UP-796,Hair Dryer (Brand: VS Sassoon),1,No.
30/11/2023,23/2023,UP-797,"21"" Television (Cathode-ray Tube) (Brand: Sharp, Model: 21B-S8)",1,No.
30/11/2023,23/2023,UP-798,"Table Fan (Brand: Mitsubishi, Model: D12-GD)",1,No.
30/11/2023,23/2023,UP-798,"Wall Fan (Brand: Panasonic, Model: F-407UH) ",1,No.
30/11/2023,23/2023,UP-798,"Fan Heater (Brand: Midea, Model: NFA20)",1,No.
30/11/2023,23/2023,UP-798,"Telephone (Brand: Teledevice, Model: AMP-345iD)",1,No.
30/11/2023,23/2023,UP-798,"Blood Pressure Meter (Brand: Omron, Model: JPN1)",1,No.
30/11/2023,23/2023,UP-799,Induction Cooker (Brand: Kanazawa),1,No.
30/11/2023,23/2023,UP-799,Electric Drill (Brand: H&Y),1,No.
30/11/2023,23/2023,UP-799,Fan Heater (Brand: Larette),1,No.
30/11/2023,23/2023,UP-799,Fan Heater (Brand: Innotec),1,No.
30/11/2023,23/2023,UP-799,Electronic Water Pot (Brand: Sigma),1,No.
30/11/2023,23/2023,UP-800,Air-conditioner (Window Type) (Brand: Fortress) ,1,No.
30/11/2023,23/2023,UP-800,"22"" Television (Flat-panel) (Brand: Samsung)",1,No.
30/11/2023,23/2023,UP-800,Refrigerator (Brand: Mitsubishi),1,No.
30/11/2023,23/2023,UP-801,Air-conditioner (Split Type) (Brand: Daikin),2,Nos.
30/11/2023,23/2023,UP-802,Air-conditioner (Window Type) (Brand: Panasonic) ,1,No.
30/11/2023,23/2023,UP-803,Gas Water Heater (Brand: Simpa),1,No.
30/11/2023,23/2023,UP-803,Range Hood (Brand: Whirlpool) ,1,No.
30/11/2023,23/2023,UP-803,Gas Cooking Stove (Brand: Simpa),1,No.
30/11/2023,23/2023,UP-804,Air-conditioner (Window Type) (Brand: Ryobishi) ,1,No.
30/11/2023,23/2023,UP-805,"31"" Television (Flat-panel) (Brand:  Rasonic)",1,No.
30/11/2023,23/2023,UP-805,Refrigerator (Brand: White-westinghouse),1,No.
30/11/2023,23/2023,UP-805,Air-conditioner (Split Type) (Brand: Fortress) ,1,No.
30/11/2023,23/2023,UP-805,Washing Machine (Brand: Bondini),1,No.
30/11/2023,23/2023,UP-806,"Refrigerator (Brand: Samsung, Model: SD162QL1UA/TS2)",1,No.
30/11/2023,23/2023,UP-806,"Washing Machine (Brand: Samsung, Model: WA80G5F)",1,No.
30/11/2023,23/2023,UP-807,"Air-conditioner (Window Type) (Brand: GE, Model: AEV09WK)",1,No.
30/11/2023,23/2023,UP-808,"Gas Water Heater (Brand: Simpa, Model: SRSW110RF) ",1,No.
30/11/2023,23/2023,UP-809,Air-conditioner (Split Type) (Brand: Mitsubishi Electric) ,3,Sets
30/11/2023,23/2023,UP-809,Printer (Brand: HP),1,No.
30/11/2023,23/2023,UP-809,"50"" Television (Flat-panel) (Brand:  Toshiba)",1,No.
30/11/2023,23/2023,UP-809,Refrigerator (Brand: Sharp),1,No.
30/11/2023,23/2023,UP-809,Washing Machine (Brand: LG),1,No.
30/11/2023,23/2023,UP-810,Stand Fan (Brand: J.H.E.),1,No.
30/11/2023,23/2023,UP-810,Dishwasher (Brand: Kada),1,No.
30/11/2023,23/2023,UP-810,Electric Kettle (Brand: Panasonic),1,No.
30/11/2023,23/2023,UP-810,Range Hood (Brand: Pacific),1,No.
30/11/2023,23/2023,UP-810,Induction Cooker (Brand: TWE),1,No.
30/11/2023,23/2023,UP-810,Rice Cooker (Brand: German Pool),1,No.
30/11/2023,23/2023,UP-810,Gas Cooking Stove (Brand: Hibachi),1,No.
30/11/2023,23/2023,UP-810,Electric Kettle (Brand: Deer),1,No.
30/11/2023,23/2023,UP-810,Rice Cooker (Brand: Panasonic),1,No.
30/11/2023,23/2023,UP-810,Electric Water Heater (Brand: Pacific) ,1,No.
30/11/2023,23/2023,UP-810,Ventilating Fan (Brand: Anki),1,No.
30/11/2023,23/2023,UP-810,Table Fan (Brand: J.H.E.) ,1,No.
30/11/2023,23/2023,UP-811,"50"" Television (Flat-panel) (Brand: Panasonic, Model: TH-P50V10H)",1,No.
30/11/2023,23/2023,UP-811,"Refrigerator (Brand: Sharp, Model: SJ-D20G-GY)",1,No.
30/11/2023,23/2023,UP-811,"Air-conditioner (Window Type) (Brand: Whirlpool, Model: WE099)",1,No.
30/11/2023,23/2023,UP-812,"Air-conditioner (Window Type) (Brand: York, Model: YHUEC09C5A-H2) ",1,No.
30/11/2023,23/2023,UP-812,"24"" Television (Flat-panel) (Brand: Kelvinator, Model: K24E3XK)",1,No.
30/11/2023,23/2023,UP-812,"Refrigerator (Brand: Panasonic, Model: NR-B181W)",1,No.
30/11/2023,23/2023,UP-812,"Washing Machine (Brand: Samsung, Model: WA90G9I)",1,No.
30/11/2023,23/2023,UP-813,Electric Water Heater,1,No.
30/11/2023,23/2023,UP-814,Refrigerator (Brand: Samsung),1,No.
30/11/2023,23/2023,UP-814,Washing Machine (Brand: Sanyo),1,No.
30/11/2023,23/2023,UP-814,"25"" Computer Monitor (Flat-panel) (Brand: Asus)",1,No.
30/11/2023,23/2023,UP-815,"Refrigerator (Brand: Fortress, Model: FDG143F12)",1,No.
30/11/2023,23/2023,UP-816,Washing Machine (Brand: Whirlpool) ,1,No.
30/11/2023,23/2023,UP-816,Refrigerator (Brand: Sharp),1,No.
30/11/2023,23/2023,UP-816,Air-conditioner (Window Type) (Brand: Mitsubishi),1,No.
30/11/2023,23/2023,UP-817,Gas Cooking Stove (Brand: Simpa),1,No.
30/11/2023,23/2023,UP-817,Gas Water Heater (Brand: Germanwest),1,No.
30/11/2023,23/2023,UP-818,"Air-conditioner (Window Type) (Brand: Gree, Model: R410A)",1,No.
30/11/2023,23/2023,UP-819,"Rice Cooker (Brand: Panasonic, Model: SR-DF101)",1,No.
30/11/2023,23/2023,UP-819,"Electric Kettle (Brand: Midea, Model: MK-17PC)",1,No.
30/11/2023,23/2023,UP-819,"Toaster (Brand: Philips, Model: HD2636)",1,No.
30/11/2023,23/2023,UP-819,"Blender (Brand: LED, Model: KP-708)",1,No.
30/11/2023,23/2023,UP-819,"Router (Brand: Huawei, Model: Echolife HG8040)",1,No.
30/11/2023,23/2023,UP-819,"Optical Disc Player (Brand: Akai, Model: DV-P4580SL)",1,No.
30/11/2023,23/2023,UP-819,Clock (Brand: Rhythm),1,No.
30/11/2023,23/2023,UP-819,Digital Watch ,1,No.
30/11/2023,23/2023,UP-819,"Speaker (Brand: Aker, Model: AK77W)",1,No.
30/11/2023,23/2023,UP-819,Digital Sound Level Meter (Brand: Smart Sensor),1,No.
30/11/2023,23/2023,UP-819,Calculator ,1,No.
30/11/2023,23/2023,UP-820,Refrigerator (Brand: Hitachi),1,No.
30/11/2023,23/2023,UP-820,Washing Machine (Brand: Hitachi),1,No.
30/11/2023,23/2023,UP-820,Air-conditioner (Window Type) (Brand: York),3,Nos.
30/11/2023,23/2023,UP-820,"23"" Computer Monitor (Flat-panel) (Brand: Samsung)",1,No.
30/11/2023,23/2023,UP-821,Gas Water Heater (Brand: Simpa),1,No.
30/11/2023,23/2023,UP-821,Wall Fan (Brand: Gree),1,No.
30/11/2023,23/2023,UP-821,Microwave Oven (Brand: Panasonic),1,No.
30/11/2023,23/2023,UP-821,Fan Heater (Brand: Re-life ),1,No.
30/11/2023,23/2023,UP-821,Rice Cooker (Brand: Panasonic),1,No.
30/11/2023,23/2023,UP-821,Stand Fan (Brand: Origo),1,No.
30/11/2023,23/2023,UP-821,Electric Water Pot (Brand: Toshiba),1,No.
30/11/2023,23/2023,UP-821,Massage Hammer,1,No.
30/11/2023,23/2023,UP-821,Electric Pot,1,No.
30/11/2023,23/2023,UP-822,Air-conditioner (Window Type) (Brand: Gree),1,No.
30/11/2023,23/2023,UP-822,Washing Machine (Brand: Power),1,No.
30/11/2023,23/2023,UP-822,Mini Washing Machine (Brand: Xiaoyapai),1,No.
30/11/2023,23/2023,UP-823,Gas Cooking Stove (Brand: Hibachi) ,1,No.
30/11/2023,23/2023,UP-823,Electric Water Heater (Brand: Iturbo) ,1,No.
30/11/2023,23/2023,UP-823,Stand Fan (Brand: Midea) ,1,No.
30/11/2023,23/2023,UP-824,Air-conditioner (Window Type) (Brand: Carrier),1,No.
30/11/2023,23/2023,UP-824,"32"" Television (Flat-panel) (Brand: Hisense)",2,Nos.
30/11/2023,23/2023,UP-825,"Refrigerator (Brand: Konka, Model: KR-50FQ)",1,No.
30/11/2023,23/2023,UP-826,"Induction Cooker (Brand: Philips, Model: HD40-252)",1,No.
30/11/2023,23/2023,UP-826,"Electric Water Heater (Brand: Winbo, Model: WHP6.5-300)",1,No.
30/11/2023,23/2023,UP-827,Washing Machine,1,No.
30/11/2023,23/2023,UP-827,Refrigerator (Brand: Whirlpool),1,No.
30/11/2023,23/2023,UP-828,Optical Disc Player (Brand: Super),1,No.
30/11/2023,23/2023,UP-828,Air Purifier (Brand: B-mola),1,No.
30/11/2023,23/2023,UP-828,Stand Fan (Brand: Senga),1,No.
30/11/2023,23/2023,UP-828,Gas Water Heater (Brand: Simpa),1,No.
30/11/2023,23/2023,UP-828,Range Hood (Brand: Goldskura),1,No.
30/11/2023,23/2023,UP-828,Gas Cooking Stove (Brand: Sim),1,No.
30/11/2023,23/2023,UP-829,Washing Machine (Brand: Panasonic) ,1,No.
30/11/2023,23/2023,UP-829,Refrigerator (Brand: Toshiba),1,No.
30/11/2023,23/2023,UP-829,"32"" Television (Flat-panel) (Brand: Samsung, Model: UA32J5100AJ)",1,No.
30/11/2023,23/2023,UP-829,"27"" Monitor (Flat-panel) (Brand: AOC)",1,No.
30/11/2023,23/2023,UP-830,Rice Cooker (Brand: Philips),1,No.
30/11/2023,23/2023,UP-831,Refrigerator (Brand: Hitachi) ,1,No.
30/11/2023,23/2023,UP-831,"28"" Television (Flat-panel) (Brand: Telken)",1,No.
30/11/2023,23/2023,UP-831,Air-conditioner (Window Type) (Brand: Mitsubishi Electric) ,1,No.
30/11/2023,23/2023,UP-832,Gas Water Heater (Brand: TGC),1,No.
30/11/2023,23/2023,UP-832,Gas Cooking Stove (Brand: Hibachi) ,1,No.
30/11/2023,23/2023,UP-833,"Gas Cooking Stove (Brand: Taada, Model: LW-263-SR)",1,No.
30/11/2023,23/2023,UP-833,"Ventilating Fan (Brand: Sanki, Model: APB25A)",1,No.
30/11/2023,23/2023,UP-834,Range Hood (Brand: Fujiking),1,No.
30/11/2023,23/2023,UP-835,"32"" Television (Flat-panel) (Brand: LG)",1,No.
30/11/2023,23/2023,UP-835,Air-conditioner (Window Type) (Brand: Toshiba),1,No.
30/11/2023,23/2023,UP-835,Refrigerator (Brand: Fortress),1,No.
30/11/2023,23/2023,UP-835,Washing Machine (Brand: Kelvinator),1,No.
30/11/2023,23/2023,UP-836,Gas Cooking Stove (Brand: Kuzzo) ,1,No.
30/11/2023,23/2023,UP-836,Range Hood (Brand: Sakurai),1,No.
30/11/2023,23/2023,UP-836,Gas Water Heater (Brand: Simpa),1,No.
30/11/2023,23/2023,UP-837,"Refrigerator (Brand: Mitsubishi, Model: MR-V50E-SL-H)",1,No.
30/11/2023,23/2023,UP-837,"Washing Machine (Brand: Haier, Model: EG7012B29W)",1,No.
30/11/2023,23/2023,UP-837,"40"" Television (Flat-panel) (Brand: Haier, Model: LE40A31)",1,No.
30/11/2023,23/2023,UP-837,"Air-conditioner (Brand: Songpool, Model: W126R-PAC)",1,No.
30/11/2023,23/2023,UP-838,Ventilating Fan (Brand: Ankiw),1,No.
30/11/2023,23/2023,UP-838,Range Hood ,1,No.
30/11/2023,23/2023,UP-838,"Rice Cooker (Brand: Panasonic, Model: SR-TEM10)",1,No.
30/11/2023,23/2023,UP-838,"Gas Cooking Stove (Brand: Hibachi, Model: HY-2018S9)",1,No.
30/11/2023,23/2023,UP-838,"Gas Water Heater (Brand: Giggas, Model: Giw-12N2(TG))",1,No.
30/11/2023,23/2023,UP-838,"Electric Pressure Cooker (Brand: Midea, Model: PCS5035)",1,No.
30/11/2023,23/2023,UP-838,"Rice Cooker (Brand: National, Model: SR-TE10N)",1,No.
30/11/2023,23/2023,UP-838,"Stand Fan (Brand: Sigma, Model: KYT23-S1)",1,No.
30/11/2023,23/2023,UP-838,"Electric Thermo Pot (Brand: Rongsheng, Model: RS-7557B)",1,No.
30/11/2023,23/2023,UP-838,Microwave Oven (Brand: Sharp),1,No.
30/11/2023,23/2023,UP-838,"Stand Fan (Brand: Imarflex, Model: IFT-40G)",1,No.
30/11/2023,23/2023,UP-838,"Electronic Scale (Brand: Deer, Model: MR-DBS113)",1,No.
30/11/2023,23/2023,UP-838,"Radio (Brand: Loci, Model: iBOX P50)",1,No.
30/11/2023,23/2023,UP-838,Electric Blanket,3,Nos.
30/11/2023,23/2023,UP-838,"Hair Dryer (Brand: JHE, Model: HD1200(JH))",1,No.
30/11/2023,23/2023,UP-838,"Iron (Brand: Smartech, Model: SS-1118)",1,No.
30/11/2023,23/2023,UP-838,"Gas Cooking Stove (Brand: Supor, Model: JZT-QS505)",1,No.
30/11/2023,23/2023,UP-838,"Multi-functional Electronic Pot (Brand: Triangles, Model: CBR35-90)",1,No.
30/11/2023,23/2023,UP-838,"Juicer (Brand: Kuhn Rikon, Model: SHL88)",1,No.
30/11/2023,23/2023,UP-838,"Pan Set (Brand: Tefal, Model: L61491)",1,Set
30/11/2023,23/2023,UP-839,Refrigerator (Brand: Hitachi),1,No.
30/11/2023,23/2023,UP-839,Air-conditioner (Split Type) (Brand: Mitsubishi),1,No.
30/11/2023,23/2023,UP-839,Washing Machine (Brand: Hitachi),1,No.
30/11/2023,23/2023,UP-840,"23.5"" Television (Flat-panel) (Brand: Prima, Model: LE-24MT60)",1,No.
30/11/2023,23/2023,UP-840,"Refrigerator (Brand: Whirlpool, Model: WF1D111)",1,No.
30/11/2023,23/2023,UP-841,Air-conditioner (Window Type) (Brand: Cellini),1,No.
30/11/2023,23/2023,UP-841,Refrigerator (Brand: Toshiba),1,No.
30/11/2023,23/2023,UP-842,Electric Water Heater (Brand: Simpa),1,No.
30/11/2023,23/2023,UP-842,Gas Cooking Stove (Brand: Simpa),1,No.
30/11/2023,23/2023,UP-842,Iron (Brand: Goodway),1,No.
30/11/2023,23/2023,UP-842,Vase,1,No.
30/11/2023,23/2023,UP-843,Air-conditioner (Split Type) (Brand: Hitachi),1,No.
30/11/2023,23/2023,UP-843,"Refrigerator (Brand: Fortress, Model: FDG176HGY)",1,No.
30/11/2023,23/2023,UP-843,"Mini Fridge (Brand: Waeco, Model: MF-V5M)",1,No.
30/11/2023,23/2023,UP-844,"Microwave Oven (Brand: Samsung, Model: M1630N)",1,No.
30/11/2023,23/2023,UP-844,"Gas Water Heater (Brand: Simpa, Model: STW100RF)",1,No.
30/11/2023,23/2023,UP-845,Air-conditioner (Window Type) (Brand: Fortress),1,No.
30/11/2023,23/2023,UP-845,Refrigerator (Brand: Mitsubishi),1,No.
