﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
14/12/2023,24/2023,UP-757,"Electric Kettle (Brand: Ankiw, Model: SK-P15K)",1,No.
14/12/2023,24/2023,UP-757,"Gas Cooking Stove (Brand: Meo, Model: MUZH1B)",1,No.
14/12/2023,24/2023,UP-757,"Electric Water Heater (Brand: Europe Pool, Model: 235439)",1,No.
14/12/2023,24/2023,UP-758,"Refrigerator (Brand: White-westinghouse, Model: RCC03VK1W) ",1,No.
14/12/2023,24/2023,UP-758,"28"" Television (Flat-panel) (Brand: LG, Model: 28MT48DF)",1,No.
14/12/2023,24/2023,UP-759,"Rice Cooker (Brand: Imarflex, Model: IRC-YH30B)",1,No.
14/12/2023,24/2023,UP-760,Refrigerator (Brand: Singer),1,No.
14/12/2023,24/2023,UP-760,Air-conditioner (Window Type) (Brand: Carrier) ,1,No.
14/12/2023,24/2023,UP-760,"24"" Television (Cathode-ray Tube) (Brand: Deniforken)",1,No.
14/12/2023,24/2023,UP-760,"32"" Television (Flat-panel) (Brand: TCL)",1,No.
14/12/2023,24/2023,UP-761,Stand Fan (Brand: Summo),1,No.
14/12/2023,24/2023,UP-761,Table Fan (Brand: Lionmart),1,No.
14/12/2023,24/2023,UP-762,Stand Fan (Brand: Midea),1,No.
14/12/2023,24/2023,UP-762,"Stand Fan (Brand: Gree, Model: FDW-4003)",1,No.
14/12/2023,24/2023,UP-762,"Stand Fan (Brand: Gree, Model: FD-4035bh5)",1,No.
14/12/2023,24/2023,UP-762,"Induction Cooker (Brand: Imarflex, Model: IIR-20C)",1,No.
14/12/2023,24/2023,UP-762,"Rice Cooker (Brand: Imarflex, Model: IRC-YH15)",1,No.
14/12/2023,24/2023,UP-762,"Gas Water Heater (Brand: Simpa, Model: RSW10BF) ",1,No.
14/12/2023,24/2023,UP-763,Refrigerator (Brand: General),1,No.
14/12/2023,24/2023,UP-763,"Air-conditioner (Window Type) (Brand: Canopus, Model: TA-09EAE)",1,No.
14/12/2023,24/2023,UP-764,"Table Fan (Brand: MD, Model: KYT25-1(MD))",1,No.
14/12/2023,24/2023,UP-764,"Rice Cooker (Brand: Matsusho, Model: RC-20(MS))",1,No.
14/12/2023,24/2023,UP-764,"Telephone (Brand: Teledevice, Model: TCL-929Y)",1,No.
14/12/2023,24/2023,UP-764,"Gas Water Heater (Brand: Simpa, Model: RS-68BF)",1,No.
14/12/2023,24/2023,UP-765,Refrigerator (Brand: Midea),1,No.
14/12/2023,24/2023,UP-765,Air-conditioner (Window Type) (Brand: German Pool) ,1,No.
14/12/2023,24/2023,UP-766,Microwave Oven (Brand: Rasonic),1,No.
14/12/2023,24/2023,UP-766,Electric Water Heater (Brand: TBC),1,No.
14/12/2023,24/2023,UP-767,Bicycle,161,Nos.
14/12/2023,24/2023,UP-768,"Refrigerator (Brand: Fisher & Paykel, Model: C250TR)",1,No.
14/12/2023,24/2023,UP-768,"32"" Television (Flat-panel) (Brand: Toshiba, Model: 32L2350CH)",1,No.
14/12/2023,24/2023,UP-769,Table Fan (Brand: Rowenya),1,No.
14/12/2023,24/2023,UP-769,"Electric Radiator (Brand: Delonghi, Model: KH771230V)",1,No.
14/12/2023,24/2023,UP-770,Air-conditioner (Window Type) (Brand: Gree) ,1,No.
14/12/2023,24/2023,UP-770,Washing Machine (Brand: Hitachi),1,No.
14/12/2023,24/2023,UP-770,Refrigerator (Brand: Sharp),1,No.
14/12/2023,24/2023,UP-771,Electric Water Heater (Brand: Simpa),1,No.
14/12/2023,24/2023,UP-772,"Used Private Car (without Key)
Brand: Honda
Reg. No.: SA2842
Chassis No.:JHMGD 18707S227161",1,No.
14/12/2023,24/2023,UP-773,"21.5"" Monitor (Flat-panel) (Brand: Philips, Model: 226V4LSB/69)",1,No.
14/12/2023,24/2023,UP-774,Air-conditioner (Window Type) (Brand: Ryobishi),1,No.
14/12/2023,24/2023,UP-775,Electric Water Heater (Brand: Victory Pool),1,No.
14/12/2023,24/2023,UP-775,Electric Water Boiler (Brand: Rasonic),1,No.
14/12/2023,24/2023,UP-776,Refrigerator (Brand: Samsung) ,1,No.
14/12/2023,24/2023,UP-776,Air-conditioner (Split Type) (Brand:   Carrier) ,1,No.
14/12/2023,24/2023,UP-777,Gas Water Heater (Brand: Simpa),1,No.
14/12/2023,24/2023,UP-777,Gas Cooking Stove (Brand: Meo),1,No.
14/12/2023,24/2023,UP-778,Refrigerator (Brand: Fortress) ,1,No.
14/12/2023,24/2023,UP-778,Air-conditioner (Window Type) (Brand: Philco),1,No.
14/12/2023,24/2023,UP-779,Electric Water Heater (Brand: Hotpool),1,No.
14/12/2023,24/2023,UP-779,Gas Cooking Stove (Brand: Hibachi) ,1,No.
14/12/2023,24/2023,UP-780,Refrigerator (Brand: Sharp),1,No.
14/12/2023,24/2023,UP-780,"21"" Television (Flat-panel) (Brand: Sony)",1,No.
14/12/2023,24/2023,UP-780,Washing Machine (Brand: Fortress),1,No.
14/12/2023,24/2023,UP-781,Air-conditioner (Window Type) (Brand: Mitsubishi) ,1,No.
14/12/2023,24/2023,UP-781,Air-conditioner (Window Type) (Brand: National) ,2,Nos.
14/12/2023,24/2023,UP-781,"32"" Television (Flat-panel) (Brand: Vdigi)",1,No.
14/12/2023,24/2023,UP-781,"21"" Monitor (Flat-panel)",1,No.
14/12/2023,24/2023,UP-781,Printer (Brand: Ricoh),1,No.
14/12/2023,24/2023,UP-781,Refrigerator (Brand: Fortress),1,No.
14/12/2023,24/2023,UP-781,Washing Machine (Brand: Bondini) ,1,No.
14/12/2023,24/2023,UP-782,Heater (Brand: Midea),1,No.
14/12/2023,24/2023,UP-782,Microwave Oven (Brand: National),1,No.
14/12/2023,24/2023,UP-782,Gas Cooking Stove (Brand: Rinnai) ,1,No.
14/12/2023,24/2023,UP-782,Gas Water Heater (Brand: Rinnai) ,1,No.
14/12/2023,24/2023,UP-783,"36"" Television (Flat-panel) (Brand: Icon)",1,No.
14/12/2023,24/2023,UP-783,"19"" Television (Flat-panel) (Brand: Sharp)",1,No.
14/12/2023,24/2023,UP-783,Refrigerator (Brand: Fortress),1,No.
14/12/2023,24/2023,UP-783,Air-conditioner (Window Type) (Brand: Gree) ,1,No.
14/12/2023,24/2023,UP-783,Washing Machine (Brand: Hitachi) ,1,No.
14/12/2023,24/2023,UP-784,Electric Water Heater (Brand: German West) ,1,No.
14/12/2023,24/2023,UP-784,Gas Cooking Stove (Brand: Taada) ,1,No.
14/12/2023,24/2023,UP-785,"Printer (Brand: Epson, Model: C463C)",1,No.
14/12/2023,24/2023,UP-785,"Refrigerator (Brand: LG, Model: GN-B202SL CL) ",1,No.
14/12/2023,24/2023,UP-785,"Washing Machine (Brand: Whirlpool, Model: AWE6100D) ",1,No.
14/12/2023,24/2023,UP-785,Air-conditioner (Window Type) (Brand: Rasonic),1,No.
14/12/2023,24/2023,UP-786,"Fan Heater (Brand: Samsung, Model: BN64-00809L)",1,No.
14/12/2023,24/2023,UP-786,"Router (Brand: TP-Link, Model: TL-WR1043ND)",1,No.
14/12/2023,24/2023,UP-786,"Electric Drill (Brand: Welly, Model: WTD550)",1,No.
14/12/2023,24/2023,UP-786,"Induction Stove (Brand: Loyola, Model: LC9201) ",1,No.
14/12/2023,24/2023,UP-786,"Electric Water Heater (Brand: Germanwest, Model: CAPACITY)",1,No.
14/12/2023,24/2023,UP-787,"38"" Television (Flat-panel) (Brand: Samsung, Model: BN64-00809L)",1,No.
14/12/2023,24/2023,UP-787,"Refrigerator (Brand: Samsung, Model: RT25FARAC) ",1,No.
14/12/2023,24/2023,UP-787,"Washing Machine (Brand: Samsung, Model: WA80G5F) ",1,No.
14/12/2023,24/2023,UP-787,"Air-conditioner (Split Type) (Brand: Sharp, Model: AU-A12PEV) ",1,No.
14/12/2023,24/2023,UP-788,"Wall Fan (Brand: Panasonic, Model: F-409UH) ",1,No.
14/12/2023,24/2023,UP-788,"Microwave Oven (Brand: Panasonic, Model: NN-ST651M)",1,No.
14/12/2023,24/2023,UP-788,"Electric Water Heater (Brand: German Goal, Model: DN-15S) ",1,No.
14/12/2023,24/2023,UP-789,"29"" Television (Flat-panel) (Brand:  Hisense)",1,No.
14/12/2023,24/2023,UP-789,Refrigerator (Brand: White-westinghouse) ,1,No.
14/12/2023,24/2023,UP-789,Washing Machine (Brand: Zanussi),1,No.
14/12/2023,24/2023,UP-790,Table Fan (Brand: Panasonic),1,No.
14/12/2023,24/2023,UP-790,Induction Cooker ,1,No.
14/12/2023,24/2023,UP-790,Induction Cooker (Brand: Innoware),1,No.
14/12/2023,24/2023,UP-791,Washing Machine (Brand: Bondini) ,1,No.
14/12/2023,24/2023,UP-791,"25"" Television (Flat-panel) (Brand: Samsung) ",1,No.
14/12/2023,24/2023,UP-791,Air-conditioner (Window Type) ,1,No.
14/12/2023,24/2023,UP-792,Speakers (Brand: Sony),1,Pair
14/12/2023,24/2023,UP-792,Karaoke Machine (Brand: Super),1,No.
14/12/2023,24/2023,UP-793,Refrigerator (Brand: Sharp),1,No.
14/12/2023,24/2023,UP-794,Microwave Oven (Brand: Anki),1,No.
14/12/2023,24/2023,UP-795,"33"" Television (Flat-panel) (Brand: Sharp)",1,No.
14/12/2023,24/2023,UP-795,"23"" Monitor (Flat-panel) (Brand: LG)",1,No.
14/12/2023,24/2023,UP-796,"Motorcycle (Without Key) (Brand: Honda, Model: NES 150)                                                      
Registration Mark: WR7481
Chassis No: ZDCKF03A02F059406
Engine No: KF03E-0040383
Colour: White",1,No.
14/12/2023,24/2023,UP-797,"Air-conditioner (Window Type) (Brand: Ryobishi, Model: RB-09MB) ",1,No.
14/12/2023,24/2023,UP-797,"24"" Monitor (Flat-panel) (Brand: Panasonic, Model: THL24XM6H)",1,No.
14/12/2023,24/2023,UP-797,"Refrigerator (Brand: Hitachi, Model: R-T170E7H) ",1,No.
14/12/2023,24/2023,UP-798,"Table Fan (Brand: Evernac, Model: D300MS)",1,No.
14/12/2023,24/2023,UP-798,"Table Fan (Brand: Imarflex, Model: INF20E)",1,No.
14/12/2023,24/2023,UP-798,"Electric Kettle (Brand: Panasonic, Model: NC-EH30P) ",1,No.
14/12/2023,24/2023,UP-798,"Range Hood (Brand: Whirlpool, Model: VC882S) ",1,No.
14/12/2023,24/2023,UP-798,Gas Cooking Stove ,1,No.
14/12/2023,24/2023,UP-798,"Microwave Oven (Brand: Panasonic, Model: NNSM332W)",1,No.
14/12/2023,24/2023,UP-798,"Rice Cooker (Brand: Panasonic, Model: SR-ND18)",1,No.
14/12/2023,24/2023,UP-798,Auxiliary Frame,1,No.
14/12/2023,24/2023,UP-798,"Radio (Brand: Hopewell, Model: RP-332)",1,No.
14/12/2023,24/2023,UP-798,Telephone (Brand: PCCW),1,No.
14/12/2023,24/2023,UP-798,"Telephone (Brand: ACL, Model: ACL-6808)",1,No.
14/12/2023,24/2023,UP-798,"Router (Brand: Technicolor, Model: TG789PVNV2)",1,No.
14/12/2023,24/2023,UP-798,Clock (Brand: Quartz),2,Nos.
14/12/2023,24/2023,UP-798,Decoration,1,No.
14/12/2023,24/2023,UP-798,Steam Iron (Brand: Steam),1,No.
14/12/2023,24/2023,UP-798,"Hair Dryer (Brand: Panasonic, Model: EHND51)",2,Nos.
14/12/2023,24/2023,UP-798,"Iron (Brand: Panasonic, Model: NIA235TS)",1,No.
14/12/2023,24/2023,UP-798,"Electric Water Heater (Brand: German Pool, Model: GPU-6.5)",1,No.
14/12/2023,24/2023,UP-799,"Private Car (Without Key) (Brand: Mercedes Benz, Model: E230 AV FL (W211))
Registration Mark: WH3091
Chassis No: WDB2110522B401583
Engine No: 27292231097370
Colour: Black",1,No.
14/12/2023,24/2023,UP-800,Gas Water Heater (Brand: TGC) ,1,No.
14/12/2023,24/2023,UP-801,Air-conditioner (Window Type) (Brand: Gree),1,No.
14/12/2023,24/2023,UP-801,"Printer (Brand: Epson, Model: L555)",1,No.
14/12/2023,24/2023,UP-801,"Printer (Brand: Epson, Model: C463B)",1,No.
14/12/2023,24/2023,UP-802,"Stand Fan (Brand: Midea, Model: FS40-13GR)",1,No.
14/12/2023,24/2023,UP-803,"Washing Machine (Brand: Fortress, Model: FJW50M15)",1,No.
14/12/2023,24/2023,UP-803,Refrigerator (Brand: Sharp),1,No.
14/12/2023,24/2023,UP-803,"21"" Television (Flat-panel) (Brand: Philips)",1,No.
14/12/2023,24/2023,UP-804,"24"" Television (Brand: Aiwa, Model: AW-T24C03)",1,No.
14/12/2023,24/2023,UP-804,"Refrigerator (Brand: Sharp, Model: SJ-FR23C-S) ",1,No.
14/12/2023,24/2023,UP-805,Wall Clock (Brand: Compas),1,No.
14/12/2023,24/2023,UP-805,Oven (Brand: Media),1,No.
14/12/2023,24/2023,UP-805,Oven (Brand: Cellini),1,No.
14/12/2023,24/2023,UP-805,Microwave Oven (Brand: National),1,No.
14/12/2023,24/2023,UP-805,Bicycle,1,No.
14/12/2023,24/2023,UP-805,Portable Spotlight,1,No.
14/12/2023,24/2023,UP-806,"Refrigerator (Brand: LG, Model: GR-T232GV) ",1,No.
14/12/2023,24/2023,UP-806,"Washing Machine (Brand: Toshiba, Model: AW-7480H) ",1,No.
14/12/2023,24/2023,UP-806,"15"" Television (Cathode-ray Tube) (Brand: Prima, Model: J1535)",1,No.
14/12/2023,24/2023,UP-806,"Air-conditioner (Window Type) (Brand: Fortress, Model: FC-08CXA) ",1,No.
14/12/2023,24/2023,UP-807,"Gas Cooking Stove (Brand: Simpa, Model: ST HIS)",1,No.
14/12/2023,24/2023,UP-807,"Electric Water Heater (Brand: Hotpool, Model: ST-4EP) ",1,No.
14/12/2023,24/2023,UP-807,"Wall Fan (Brand: KDK, Model: M40CH 40cm) ",1,No.
14/12/2023,24/2023,UP-807,Table Fan ,1,No.
14/12/2023,24/2023,UP-808,"25"" Monitor (Flat-panel) (Brand:  Topconpro)",1,No.
14/12/2023,24/2023,UP-808,"32"" Monitor (Flat-panel) (Brand: TCL)",1,No.
14/12/2023,24/2023,UP-808,Air-conditioner (Window Type) (Brand: General) ,1,No.
14/12/2023,24/2023,UP-808,Refrigerator ,1,No.
14/12/2023,24/2023,UP-809,"26"" Television (Flat-panel) (Brand: Samsung)",1,No.
14/12/2023,24/2023,UP-809,Air-conditioner (Window Type) (Brand: Rasonic) ,1,No.
14/12/2023,24/2023,UP-810,Wall Fan (Brand: National),1,No.
14/12/2023,24/2023,UP-810,Stand Fan (Brand: Midea) ,1,No.
14/12/2023,24/2023,UP-810,Wall Fan (Brand: Sanyo),1,No.
14/12/2023,24/2023,UP-810,Rice Cooker (Brand:Rasonic),1,No.
14/12/2023,24/2023,UP-810,Hair Dryer (Brand: Panasonic),1,No.
14/12/2023,24/2023,UP-811,Washing Machine (Brand: Fujira),1,No.
14/12/2023,24/2023,UP-811,3-Door Refrigerator (Brand: Hitachi) ,1,No.
14/12/2023,24/2023,UP-811,2-Door Refrigerator (Brand: Hitachi) ,1,No.
14/12/2023,24/2023,UP-811,"44"" Television (Flat-panel) (Brand: Panasonic)",1,No.
14/12/2023,24/2023,UP-811,Air-conditioner (Window Type) (Brand: Carrier),1,No.
14/12/2023,24/2023,UP-811,Air-conditioner (Window Type) (Brand: Whirlpool) ,1,No.
14/12/2023,24/2023,UP-812,Range Hood (Brand: Germanwest) ,1,No.
14/12/2023,24/2023,UP-812,Gas Cooking Stove (Brand: Simpa),1,No.
14/12/2023,24/2023,UP-812,Gas Water Heater (Brand: Simpa),1,No.
14/12/2023,24/2023,UP-812,Dehumidifier (Brand: Panasonic),1,No.
14/12/2023,24/2023,UP-812,Table Fan (Brand: KDK),2,Nos.
14/12/2023,24/2023,UP-812,Vacuum Cleaner (Brand: Hitachi),1,No.
14/12/2023,24/2023,UP-813,Air-conditioner (Window Type) (Brand: General) ,1,No.
14/12/2023,24/2023,UP-813,Washing Machine (Brand: Samsung),1,No.
14/12/2023,24/2023,UP-814,Electric Water Heater (Brand: Zanussi),1,No.
14/12/2023,24/2023,UP-815,"Washing Machine (Brand: Rasonic, Model: RW-HF60P5)",1,No.
14/12/2023,24/2023,UP-815,"Refrigerator (Brand: Panasonic, Model: NR-BT262)",1,No.
14/12/2023,24/2023,UP-816,"Water Dispenser (Brand: Tiptop, Model: HC56L-UFD)",1,No.
14/12/2023,24/2023,UP-816,"Table Fan (Brand: Panasonic, Model: F-401 SH)",1,No.
14/12/2023,24/2023,UP-816,"Heater (Brand: Proluxury, Model: PCH500001)",1,No.
14/12/2023,24/2023,UP-816,"Table Fan (Brand: Zei Tech, Model: ZF-09B)",2,Nos.
14/12/2023,24/2023,UP-816,Pest Killer,1,No.
14/12/2023,24/2023,UP-816,"Dryer (Brand: TGC, Model: RJD400) ",1,No.
14/12/2023,24/2023,UP-816,"Gas Cooking Stove (Brand: Simpa, Model: R1N)",1,No.
14/12/2023,24/2023,UP-816,"Range Hood (Brand: TGC, Model:  TR712S) ",1,No.
14/12/2023,24/2023,UP-816,"Gas Water Heater (Brand: TGC, Model: RSW130RFL)",1,No.
14/12/2023,24/2023,UP-816,"Optical Disc Player (Brand: TCL, Model: HD-90P)",1,No.
14/12/2023,24/2023,UP-816,Optical Disc Player ,1,No.
14/12/2023,24/2023,UP-816,"Optical Disc Player (Brand: Tonzu, Model: BM-811Y USB)",1,No.
14/12/2023,24/2023,UP-816,"Air Purifier (Brand: Duux, Model: DXCH09UK)",1,No.
14/12/2023,24/2023,UP-816,"Electric Kettle (Brand: Philips, Model: HD9355 2150)",1,No.
14/12/2023,24/2023,UP-816,"Table Fan (Brand: Pricerite, Model: FP 4503)",2,Nos.
14/12/2023,24/2023,UP-817,Air-conditioner (Window Type) (Brand: Panasonic) ,1,No.
14/12/2023,24/2023,UP-817,Air-conditioner (Window Type) (Brand: NEC) ,2,Nos.
14/12/2023,24/2023,UP-818,Range hood (Brand: Hannes Muller),1,No.
14/12/2023,24/2023,UP-819,Air-conditioner (Window Type) (Brand: General),1,No.
14/12/2023,24/2023,UP-820,Electric Water Heater (Brand: Jenfort),1,No.
14/12/2023,24/2023,UP-821,"Air-conditioner (Window Type) (Brand: General, Model: AK711FNR)",1,No.
14/12/2023,24/2023,UP-821,"Refrigerator (Brand: Whirlpool, Model: WF2T254)",1,No.
14/12/2023,24/2023,UP-821,"Washing Machine (Brand: Campus, Model: FWD900)",1,No.
14/12/2023,24/2023,UP-822,"Refrigerator (Brand: Hitachi, Model: R-T170E7H)",1,No.
14/12/2023,24/2023,UP-822,"Washing Machine (Brand: Philco, Model: PV608S)",1,No.
14/12/2023,24/2023,UP-823,"32"" Television (Flat-panel) (Brand: Skyworth)",1,No.
14/12/2023,24/2023,UP-823,Washing Machine (Brand: Summo),1,No.
14/12/2023,24/2023,UP-824,Fan Heater (Brand: German),1,No.
14/12/2023,24/2023,UP-824,Stand Fan (Brand: EWT),1,No.
14/12/2023,24/2023,UP-824,Stand Fan (Brand: Gree),1,No.
14/12/2023,24/2023,UP-824,Electric Kettle (Brand: Midea),1,No.
14/12/2023,24/2023,UP-824,Rice Cooker (Brand: Midea),1,No.
14/12/2023,24/2023,UP-824,Rice Cooker (Brand: Imarflex),1,No.
14/12/2023,24/2023,UP-824,Microwave Oven (Brand: Kenwood),1,No.
14/12/2023,24/2023,UP-824,Electric Water Heater (Brand: Greman Pool),1,No.
14/12/2023,24/2023,UP-824,Gas Cooking Stove (Brand: Simpa),1,No.
14/12/2023,24/2023,UP-825,"32” Television (Flat-panel) (Brand: Prima, Model: LE-32SW10WH)",1,No.
14/12/2023,24/2023,UP-825,"Refrigerator (Brand: Whirlpool, Model: WF2T161)",1,No.
14/12/2023,24/2023,UP-825,Air-conditioner (Window Type) (Brand: General),1,No.
14/12/2023,24/2023,UP-825,"Washing Machine (Brand: Triumphal, Model: TR-650WSS)",1,No.
14/12/2023,24/2023,UP-826,"Table Fan (Brand: KDK, Model: V40AH)",1,No.
14/12/2023,24/2023,UP-826,"Optical Disc Player (Brand: Biai.com, Model: HDMI-3000)",1,No.
14/12/2023,24/2023,UP-826,"Fan Heater (Brand: Deer, Model: DH3203)",1,No.
14/12/2023,24/2023,UP-826,"Gas Water Heater (Brand: Simpa, Model: RSW68BF)",1,No.
14/12/2023,24/2023,UP-826,"Dehumidifier (Brand: Carrier, Model: DC-19DA)",1,No.
14/12/2023,24/2023,UP-826,"Electric Heater (Brand: Silk-road, Model: SR-190)",1,No.
14/12/2023,24/2023,UP-827,"Air-conditioner (Window Type) (Brand: Panasonic, Model: CW-C121VA)",1,No.
14/12/2023,24/2023,UP-828,"Table Fan (Brand: Imarflex, Model: IFB-30DR)",1,No.
14/12/2023,24/2023,UP-828,"Microwave Oven (Brand: Samsung, Model: M308)",1,No.
14/12/2023,24/2023,UP-828,"Facsimile Machine (Brand: Panasonic, Model: KX-FT72HK) ",1,No.
14/12/2023,24/2023,UP-829,Air-conditioner (Window Type) (Brand: Philco),1,No.
14/12/2023,24/2023,UP-829,"Refrigerator (Brand: Whirlpool, Model: WF10111) ",1,No.
14/12/2023,24/2023,UP-829,"Washing Machine (Brand: Hyundai, Model: HM8800) ",1,No.
14/12/2023,24/2023,UP-830,Air-conditioner (Window Type) (Brand: Fortress) ,1,No.
14/12/2023,24/2023,UP-830,"22"" Television (Flat-panel) (Brand: Samsung)",1,No.
14/12/2023,24/2023,UP-830,Refrigerator (Brand: Mitsubishi),1,No.
14/12/2023,24/2023,UP-831,Refrigerator (Brand: Hitachi),1,No.
14/12/2023,24/2023,UP-831,Washing Machine (Brand: Hitachi),1,No.
14/12/2023,24/2023,UP-831,Air-conditioner (Window Type) (Brand: York),3,Nos.
14/12/2023,24/2023,UP-831,"23"" Computer Monitor (Flat-panel) (Brand: Samsung)",1,No.
14/12/2023,24/2023,UP-832,Air-conditioner (Window Type) (Brand: Carrier),1,No.
14/12/2023,24/2023,UP-832,"32"" Television (Flat-panel) (Brand: Hisense)",2,Nos.
14/12/2023,24/2023,UP-833,Refrigerator (Brand: Hitachi) ,1,No.
14/12/2023,24/2023,UP-833,"28"" Television (Flat-panel) (Brand: Telken)",1,No.
14/12/2023,24/2023,UP-833,Air-conditioner (Window Type) (Brand: Mitsubishi Electric) ,1,No.
14/12/2023,24/2023,UP-834,Refrigerator (Brand: Hitachi),1,No.
14/12/2023,24/2023,UP-834,Air-conditioner (Split Type) (Brand: Mitsubishi),1,No.
14/12/2023,24/2023,UP-834,Washing Machine (Brand: Hitachi),1,No.
14/12/2023,24/2023,UP-835,Air-conditioner (Window Type) (Brand: Fortress),1,No.
14/12/2023,24/2023,UP-835,Refrigerator (Brand: Mitsubishi),1,No.
14/12/2023,24/2023,UP-835,"21"" Television (Flat-panel) (Brand: Yamagata)",1,No.
