﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
21/3/2024,5/2024,UP-806,"40"" Television (Flat-panel) (Brand: Contex)",1,No.
21/3/2024,5/2024,UP-807,"32"" Television (Flat-panel) (Brand: JVC, Model: LT-32EX18)",1,No.
21/3/2024,5/2024,UP-807,"Refrigerator (Brand: Toshiba, Model: GR-R20HWF)",1,No.
21/3/2024,5/2024,UP-807,"Refrigerator (Brand: Fortress, Model: FSG094HGY) ",1,No.
21/3/2024,5/2024,UP-808,Organ (Brand: Ying Wu),1,No.
21/3/2024,5/2024,UP-808,"Iron (Brand: Evertop, Model: ET-5706)",1,No.
21/3/2024,5/2024,UP-808,"Portable Vacuum Cleaner (Brand: Kenwood, Model: HV170)",1,No.
21/3/2024,5/2024,UP-809,"Private Car (without Key)
Brand: Mercedes Benz
Model: CLS55 AMG (C219)
Registration Mark: CH1110
Chassis No. WDD2193762A045685
Engine No.:11399060047479",1,No.
21/3/2024,5/2024,UP-810,"17"" Monitor (Flat-panel) (Brand: Sony)",1,No.
21/3/2024,5/2024,UP-810,Air-conditioner (Window Type) (Brand: Panasonic),1,No.
21/3/2024,5/2024,UP-810,"21"" Television (Cathode-ray Tube) (Brand: Toshiba)",1,No.
21/3/2024,5/2024,UP-810,Printer ,1,No.
21/3/2024,5/2024,UP-810,Refrigerator (Brand: Whirlpool),1,No.
21/3/2024,5/2024,UP-811,Electric Water Heater (Brand: German Technology) ,1,No.
21/3/2024,5/2024,UP-811,Electric Air Pot (Brand: Mofita),1,No.
21/3/2024,5/2024,UP-811,Rice Cooker (Brand: Ransonic),1,No.
21/3/2024,5/2024,UP-811,"Game Console (Brand: Microsoft, Model: XBOX 360)",1,No.
21/3/2024,5/2024,UP-811,"Gamepad (Brand: Microsoft, Model: XBOX)",1,No.
21/3/2024,5/2024,UP-811,Gas Cooking Stove (Brand: Gastar),1,No.
21/3/2024,5/2024,UP-811,Blender (Brand: Empress),1,No.
21/3/2024,5/2024,UP-811,Oven (Brand: Tefal),1,No.
21/3/2024,5/2024,UP-811,Wall Fan (Brand: Midea) ,1,No.
21/3/2024,5/2024,UP-811,Optical Disc Player (Brand: MAG),1,No.
21/3/2024,5/2024,UP-811,Optical Disc Player (Brand: Samsung),1,No.
21/3/2024,5/2024,UP-812,Gas Water Heater (Brand: Simpa),1,No.
21/3/2024,5/2024,UP-812,Gas Cooking Stove (Brand: Meo) ,1,No.
21/3/2024,5/2024,UP-813,Gas Water Heater,1,No.
21/3/2024,5/2024,UP-813,Electric Cooking Stove (Brand: Philips) ,1,No.
21/3/2024,5/2024,UP-813,"Table Fan (Brand: J.H.E., Model: KYT-30F(JH))",1,No.
21/3/2024,5/2024,UP-813,"Table Fan (Brand: Famous, Model: KYT6-25)",1,No.
21/3/2024,5/2024,UP-813,Gas Cooking Stove (Brand: Taada),1,No.
21/3/2024,5/2024,UP-813,Upright Piano (Brand: Ottostein),1,No.
21/3/2024,5/2024,UP-813,"Range Hood (Brand: Simpa, Model: STR723D) ",1,No.
21/3/2024,5/2024,UP-814,"24"" Television (Flat-panel) (Brand: TCL, Model: 24D315)",1,No.
21/3/2024,5/2024,UP-814,"Refrigerator (Brand: Zanussi, Model: ZOV218/2CF)",1,No.
21/3/2024,5/2024,UP-814,"Washing Machine (Brand: Fortress, Model: FJW60A11P)",1,No.
21/3/2024,5/2024,UP-814,Air-conditioner (Window Type) (Brand: Hitachi) ,1,No.
21/3/2024,5/2024,UP-815,"21"" Television (Flat-panel) (Brand: Sony)",1,No.
21/3/2024,5/2024,UP-815,Refrigerator (Brand: Hitachi),1,No.
21/3/2024,5/2024,UP-816,Air-conditioner (Window Type) (Brand: Fortress),1,No.
21/3/2024,5/2024,UP-816,Air-conditioner (Window Type) (Brand: Mitsubishi),1,No.
21/3/2024,5/2024,UP-816,"32"" Television (Flat-panel) (Brand: Panasonic)",1,No.
21/3/2024,5/2024,UP-816,Washing Machine,1,No.
21/3/2024,5/2024,UP-816,Refrigerator (Brand: Fisher & Payksl),1,No.
21/3/2024,5/2024,UP-817,Gas Water Heater (Brand: Simpa),1,No.
21/3/2024,5/2024,UP-817,Gas Cooking Stove ,1,No.
21/3/2024,5/2024,UP-817,Wall Fan (Brand: National),1,No.
21/3/2024,5/2024,UP-817,Film Camera (Brand: Fufifilm),1,No.
21/3/2024,5/2024,UP-818,Air-conditioner (Window Type) (Brand: Kelvinator) ,1,No.
21/3/2024,5/2024,UP-818,"17"" Monitor (Flat-panel) (Brand: Asus)",1,No.
21/3/2024,5/2024,UP-819,"Refrigerator (Brand: Kelvinator, Model: KR-RF238S)",1,No.
21/3/2024,5/2024,UP-819,"Air-conditioner (Window Type) (Brand: Midea, Model: MWH-12CM1)",1,No.
21/3/2024,5/2024,UP-820,Washing Machine (Brand: Hitachi) ,1,No.
21/3/2024,5/2024,UP-820,Air-conditioner (Window Type) (Brand: Hitachi) ,1,No.
21/3/2024,5/2024,UP-820,Refrigerator (Brand: National),1,No.
21/3/2024,5/2024,UP-820,"32"" Television (Flat-panel) (Brand: Prima) ",1,No.
21/3/2024,5/2024,UP-821,Refrigerator (Brand: Zanussi),1,No.
21/3/2024,5/2024,UP-821,Air-conditioner (Window Type) (Brand: Electrolux),1,No.
21/3/2024,5/2024,UP-822,Refrigerator ,1,No.
21/3/2024,5/2024,UP-822,Air-conditioner (Window Type) ,1,No.
21/3/2024,5/2024,UP-822,"25"" Monitor (Flat-panel)",1,No.
21/3/2024,5/2024,UP-822,"23"" Monitor (Flat-panel) (Brand: Lenovo)",1,No.
21/3/2024,5/2024,UP-822,"24.5"" Monitor (Flat-panel) (Brand: Philips)",1,No.
21/3/2024,5/2024,UP-823,Refrigerator (Brand: Toshiba) ,1,No.
21/3/2024,5/2024,UP-823,Air-conditioner (Window Type) (Brand: Whirlpool) ,1,No.
21/3/2024,5/2024,UP-823,Washing Machine (Brand: Whirlpool),1,No.
21/3/2024,5/2024,UP-823,"20"" Television (Cathode-ray Tube) (Brand: Toshiba)",1,No.
21/3/2024,5/2024,UP-823,Computer (without Hard Disk) (Brand: Lenovo) ,1,No.
21/3/2024,5/2024,UP-824,"Air-conditioner (Window Type) (Brand: Midea, Model: MWH-07CM3X1)",1,No.
21/3/2024,5/2024,UP-824,"Air-conditioner (Window Type) (Brand: Midea, Model: MWH-12CM2N1)",1,No.
21/3/2024,5/2024,UP-825,"25"" Television (Cathode-ray Tube) (Brand: Toshiba, Model: 25SF6SH) ",1,No.
21/3/2024,5/2024,UP-825,"Air-conditioner (Window Type) (Brand: Electra, Model: KC-20/E) ",1,No.
21/3/2024,5/2024,UP-825,Air-conditioner (Window Type) (Brand: LG),1,No.
21/3/2024,5/2024,UP-825,"Refrigerator (Brand: Mitsubishi Electric, Model: MR-F15E-SL-H) ",1,No.
21/3/2024,5/2024,UP-826,Table Fan (Brand: Rasonic),1,No.
21/3/2024,5/2024,UP-826,Rice Cooker (Brand: Proluxury),1,No.
21/3/2024,5/2024,UP-827,Refrigerator (Brand: Mitsubishi) ,1,No.
21/3/2024,5/2024,UP-827,"32"" Television (Flat-panel) (Brand: Skyworth)",1,No.
21/3/2024,5/2024,UP-827,Washing Machine (Brand: Turbodrum) ,1,No.
21/3/2024,5/2024,UP-827,Air-conditioner (Window Type) (Brand: Zanussi),1,No.
21/3/2024,5/2024,UP-828,"Ring with Gemstone (The metal component was found to be composed mainly of silver and copper. The stone component was found to be composed mainly of carbon, a composition similar to that of diamond) (Weight: 3.3 gram)",1,No.
21/3/2024,5/2024,UP-828,"Earrings with Gemstone (The metal component was found to be composed mainly of gold, silver and copper. The stone component was found to be composed mainly of carbon, a composition similar to that of diamond) (Weight: 1.7 gram)",1,Pair
21/3/2024,5/2024,UP-829,Air-conditioner (Window Type) (Brand: Carrier),1,No.
21/3/2024,5/2024,UP-830,Microwave Oven (Brand: Sharp),1,No.
21/3/2024,5/2024,UP-830,Electric Water Heater (Brand: Zanussi) ,1,No.
21/3/2024,5/2024,UP-830,Gas Cooking Stove (Brand: Simpa) ,1,No.
21/3/2024,5/2024,UP-830,Rice Cooker (Brand: Accurus),1,No.
21/3/2024,5/2024,UP-830,Rice Cooker (Brand: Supor),1,No.
21/3/2024,5/2024,UP-830,Water Kettle (Brand: Joyoung),1,No.
21/3/2024,5/2024,UP-830,Wall Fan,1,No.
21/3/2024,5/2024,UP-830,Table Fan,1,No.
21/3/2024,5/2024,UP-830,Optical Disc Player (Brand: Philips),1,No.
21/3/2024,5/2024,UP-830,Hair Dryer (Brand: Sassoon) ,1,No.
21/3/2024,5/2024,UP-830,Typewriter,1,No.
21/3/2024,5/2024,UP-830,Oven (Brand: Kenwood),1,No.
21/3/2024,5/2024,UP-830,Watch,2,Nos.
21/3/2024,5/2024,UP-830,Blender,2,Nos.
21/3/2024,5/2024,UP-831,"22"" Television (Flat-panel) (with remote control) (Brand: Aoc, Model: T22DW102) ",1,No.
21/3/2024,5/2024,UP-831,"Air-conditioner (Window Type) (Brand: Gree, Model: G1312SA)",1,No.
21/3/2024,5/2024,UP-831,"Air-conditioner (Window Type) (Brand: Fortress, Model: FWAC08F11) ",1,No.
21/3/2024,5/2024,UP-831,"Washing Machine (Brand: Philco, Model: PW708L)",1,No.
21/3/2024,5/2024,UP-831,Freezer,1,No.
21/3/2024,5/2024,UP-832,"Air-conditioner (Window Type) (Brand: Ryobishi, Model: RB-07GP) ",1,No.
21/3/2024,5/2024,UP-832,"Air-conditioner (Window Type) (Brand: Midea, Model: MWH-18CM3N1) ",1,No.
21/3/2024,5/2024,UP-832,"22"" Computer Monitor (Flat-Panel) (Brand: Acer, Model: SA220Q)",1,No.
21/3/2024,5/2024,UP-832,"Refrigerator (Brand: Magifresh, Model: WF198)",1,No.
21/3/2024,5/2024,UP-833,Air-conditioner (Window Type) (Brand: Ryobishi) ,1,No.
21/3/2024,5/2024,UP-833,Refrigerator (Brand: Philco),1,No.
