﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
28/10/2021					,M-3/2021,M-235,"Professional Speaker Processor - Electrical Processor (Brand: Klark Teknik, Model: DN9824)",2,Nos.
28/10/2021					,M-3/2021,M-235,"Loudspeaker Processor (Brand: Klark Teknik, Model: DN9848)",1,No.
28/10/2021					,M-3/2021,M-235,"Power Sequencer (Brand: Furman, Model: PS-8RE)",1,No.
28/10/2021					,M-3/2021,M-235,"Dual Channel Graphic Equaliser (Brand:  Klark Teknik, Model: DN370)",2,Sets
28/10/2021					,M-3/2021,M-235,"Power Sequencer (Brand: Furman,  Model: PS-8REII)",1,Set
28/10/2021					,M-3/2021,M-235,"Memory Recorder (Brand: Tascam, Model: SS-CDR1)",1,No.
28/10/2021					,M-3/2021,M-235,"Communication Headsets (Brand: Clearcom,  Model: CC95)",8,Nos.
28/10/2021					,M-3/2021,M-235,"Equaliser Graphic 1/3 Octave Single Channel 30 Band Balanced In/Out Version w/Accessories (Brand: Klark Teknik, Model: DN300(Bal))",2,Nos.
28/10/2021					,M-3/2021,M-235,"Professional CD Player (Brand: Denon, Model: DN-C630)",2,Nos.
28/10/2021					,M-3/2021,M-235,"MD Recorder/Reproducer/Editor Player (Brand: Tascam, Model: MD801RMKII)",5,Nos.
28/10/2021					,M-3/2021,M-235,"Professional CD PLAYER (Brand: Denon, Model: DN-C635)",4,Nos.
28/10/2021					,M-3/2021,M-235,"Compurter Shell- Gigabyte G41M[T]-ES2L [G41+ICH7] (Brand: Gigabyte, Model: G41M)",2,Nos.
28/10/2021					,M-3/2021,M-235,Equipment Rack (Custom Made) (Model: RKV6609-42),2,Nos.
28/10/2021					,M-3/2021,M-236,"4 Channel Digital Slave Equalizer (Brand: Klark Teknik, Model: DN9344)",2,Nos.
28/10/2021					,M-3/2021,M-236,"Audio Mixing Console (Brand: Midas, Model: Heritage 1000)",1,No.
28/10/2021					,M-3/2021,M-236,"Stage Foldback Loudspeaker System (Brand: Nexo, Model: PS15TD)",6,Nos.
28/10/2021					,M-3/2021,M-236,"Professional Foldback Loudspeaker System (Brand: XTA, Model: GQ600)",2,Nos.
28/10/2021					,M-3/2021,M-237,Amplifier,4,Nos.
28/10/2021					,M-3/2021,M-237,Mace,2,Nos.
28/10/2021					,M-3/2021,M-237,Tuba,2,Nos.
28/10/2021					,M-3/2021,M-237,Deluxe Leg Rest,6,Nos.
28/10/2021					,M-3/2021,M-237,Glockenspiel Stand,1,No.
28/10/2021					,M-3/2021,M-237,Snare Drum,9,Nos.
28/10/2021					,M-3/2021,M-237,Erhu,3,Nos.
28/10/2021					,M-3/2021,M-237,Chinese Wood Block,1,No.
28/10/2021					,M-3/2021,M-237,Large Goblet Drum,1,No.
28/10/2021					,M-3/2021,M-237,Banhu,1,No.
28/10/2021					,M-3/2021,M-237,Zhonghu,1,No.
28/10/2021					,M-3/2021,M-237,Zhongyin Suona,1,No.
28/10/2021					,M-3/2021,M-237,Yanggin,1,No.
28/10/2021					,M-3/2021,M-237,Gaohu,1,No.
28/10/2021					,M-3/2021,M-237,Bamboo Flute,3,Nos.
28/10/2021					,M-3/2021,M-237,Guzheng,2,Nos.
28/10/2021					,M-3/2021,M-237,Tuner,1,No.
28/10/2021					,M-3/2021,M-237,Cornert ,2,Nos.
28/10/2021					,M-3/2021,M-237,Euphonium ,1,Nos.
28/10/2021					,M-3/2021,M-237,Wireless Microphone System,2,Nos.
28/10/2021					,M-3/2021,M-237,Wireless Microphone,4,Nos.
28/10/2021					,M-3/2021,M-237,Bodypack Transmitter,2,Nos.
28/10/2021					,M-3/2021,M-237,Lavalier Microphone,2,Nos.
28/10/2021					,M-3/2021,M-237,Electric Guitar,3,Nos.
28/10/2021					,M-3/2021,M-237,Guitar Amplifier,1,No.
28/10/2021					,M-3/2021,M-237,Microphone,3,Nos.
28/10/2021					,M-3/2021,M-237,Cymbal,1,No.
28/10/2021					,M-3/2021,M-237,Copier,1,No.
28/10/2021					,M-3/2021,M-237,Pipe Chanter,2,Nos.
28/10/2021					,M-3/2021,M-237,Wooden C Piccolo,1,No.
28/10/2021					,M-3/2021,M-237,Plastic Pipe Chanter,6,Nos.
28/10/2021					,M-3/2021,M-238,Trumpet,1,No.
28/10/2021					,M-3/2021,M-238,CD Player,1,No.
28/10/2021					,M-3/2021,M-238,DVD Player,2,Nos.
28/10/2021					,M-3/2021,M-238,Sound Card,1,No.
28/10/2021					,M-3/2021,M-238,Floppy Disk Drive,1,No.
28/10/2021					,M-3/2021,M-238,Tenor Drum,2,Nos.
28/10/2021					,M-3/2021,M-238,Drum Case,1,No.
28/10/2021					,M-3/2021,M-238,"Badges, for pipes",20,Nos.
28/10/2021					,M-3/2021,M-238,3 in 1 Music Centre,1,No.
28/10/2021					,M-3/2021,M-238,Euphonium ,1,No.
28/10/2021					,M-3/2021,M-238,Drum,1,No.
28/10/2021					,M-3/2021,M-238,Bassoon,1,No.
28/10/2021					,M-3/2021,M-238,Euphonium,2,Nos.
28/10/2021					,M-3/2021,M-238,Trombone,2,Nos.
28/10/2021					,M-3/2021,M-238,Flute,3,Nos.
28/10/2021					,M-3/2021,M-238,B-Flat,1,No.
28/10/2021					,M-3/2021,M-238,Clarinet,5,Nos.
28/10/2021					,M-3/2021,M-238,Drum Throne,1,No.
28/10/2021					,M-3/2021,M-238,Trombone,1,No.
28/10/2021					,M-3/2021,M-238,Flute,2,Nos.
28/10/2021					,M-3/2021,M-238,Bagpipes,5,Nos.
28/10/2021					,M-3/2021,M-238,Stand,5,Nos.
28/10/2021					,M-3/2021,M-238,Drum Stand,1,No.
28/10/2021					,M-3/2021,M-238,Tree Chime,1,No.
28/10/2021					,M-3/2021,M-238,Stand for Chime Tree,1,No.
28/10/2021					,M-3/2021,M-238,Cymbals ,1,No.
28/10/2021					,M-3/2021,M-238,Guitar,1,No.
28/10/2021					,M-3/2021,M-238,Guitar AMP,1,No.
28/10/2021					,M-3/2021,M-238,Bass AMP,1,No.
28/10/2021					,M-3/2021,M-238,Synthesizer,1,No.
28/10/2021					,M-3/2021,M-238,Saxophone,3,Nos.
28/10/2021					,M-3/2021,M-238,Glockenspiel,2,Nos.
28/10/2021					,M-3/2021,M-238,Case for Glockenspiel,2,Nos.
28/10/2021					,M-3/2021,M-238,Cornet,1,No.
28/10/2021					,M-3/2021,M-238,Pratice Chanters,6,Nos.
28/10/2021					,M-3/2021,M-238,Metronome,2,Nos.
28/10/2021					,M-3/2021,M-238,Clarinet,3,Nos.
28/10/2021					,M-3/2021,M-238,French Horn,1,No.
28/10/2021					,M-3/2021,M-238,Piccolo,2,Nos.
28/10/2021					,M-3/2021,M-238,Speakers,2,Nos.
28/10/2021					,M-3/2021,M-238,Amplifier,5,Nos.
28/10/2021					,M-3/2021,M-238,Side Drum,3,Nos.
28/10/2021					,M-3/2021,M-238,Saxophone,1,No.
28/10/2021					,M-3/2021,M-238,Amplifier,1,No.
28/10/2021					,M-3/2021,M-238,Cymbal,1,No.
28/10/2021					,M-3/2021,M-238,Rack Case,1,No.
28/10/2021					,M-3/2021,M-239,"Expired Toner Cartridge (Brand: Fuji Xerox, Model: CT200856, Black)",13,Nos.
28/10/2021					,M-3/2021,M-239,"Expired Toner Cartridge (Brand: Fuji Xerox, Model: CT200857, Cyan)",18,Nos.
28/10/2021					,M-3/2021,M-239,"Expired Toner Cartridge (Brand: Fuji Xerox, Model: CT200858, Magenta)",17,Nos.
28/10/2021					,M-3/2021,M-239,"Expired Toner Cartridge (Brand: Fuji Xerox, Model: CT200859, Yellow)",18,Nos.
28/10/2021					,M-3/2021,M-239,"Expired Imaging Drum (Brand: Fuji Xerox, Model: CT350462)",16,Nos.
28/10/2021					,M-3/2021,M-239,Expired Waste Toner Bottle (Brand: Fuji Xerox),9,Nos.
28/10/2021					,M-3/2021,M-240,"Expired Toner Cartridge (Brand: HP Toner, Model: C8543X (43X), Black)",5,Nos.
28/10/2021					,M-3/2021,M-241,"Tea Urn, Various Size",6,Nos.
28/10/2021					,M-3/2021,M-242,"Wireless Portable Amplifier (Brand: Hopewell, Model: PA-2000RF)",1,No.
28/10/2021					,M-3/2021,M-243,Steel 3-Layer Trolley,1,No.
28/10/2021					,M-3/2021,M-244,"Digital Camera (Brand: Samsung, Model: Digimax 350SE)",2,Nos.
28/10/2021					,M-3/2021,M-244,"Digital Camera (Brand: Fujifilm, Model: F480)",3,Nos.
28/10/2021					,M-3/2021,M-245,Alto Clarinet,1,No.
28/10/2021					,M-3/2021,M-245,Bass Clarinet,2,Nos.
28/10/2021					,M-3/2021,M-245,Bassoon,1,No.
28/10/2021					,M-3/2021,M-246,Tai Yuen,11,Nos.
28/10/2021					,M-3/2021,M-247,Alto Saxophone,3,Nos.
28/10/2021					,M-3/2021,M-247,Chinese Lute,3,Nos.
28/10/2021					,M-3/2021,M-247,Glockenspiel,3,Nos.
28/10/2021					,M-3/2021,M-247,Castanet,2,Nos.
28/10/2021					,M-3/2021,M-247,Drum Snare?,1,No.
28/10/2021					,M-3/2021,M-247,Baritone,3,Nos.
28/10/2021					,M-3/2021,M-248,Clarinet,16,Nos.
28/10/2021					,M-3/2021,M-248,Bb Clarinet,1,No.
28/10/2021					,M-3/2021,M-248,Euphonium,2,Nos.
28/10/2021					,M-3/2021,M-248,Flute,3,Nos.
28/10/2021					,M-3/2021,M-248,Alto Saxophone,5,Nos.
28/10/2021					,M-3/2021,M-248,Trumpet,7,Nos.
28/10/2021					,M-3/2021,M-248,Bb Trumpet,1,No.
28/10/2021					,M-3/2021,M-248,Trombone,12,Nos.
28/10/2021					,M-3/2021,M-248,Baritone,15,Nos.
28/10/2021					,M-3/2021,M-248,Tuba,3,Nos.
28/10/2021					,M-3/2021,M-248,Tuba Bass?,2,Nos.
28/10/2021					,M-3/2021,M-248,Bb Cornet?,8,Nos.
28/10/2021					,M-3/2021,M-249,Trombone,3,Nos.
28/10/2021					,M-3/2021,M-249,Tenor Trombone?,3,Nos.
28/10/2021					,M-3/2021,M-249,Oboe,7,Nos.
28/10/2021					,M-3/2021,M-249,Baritone Saxophone,1,No.
28/10/2021					,M-3/2021,M-249,Tenor Saxophone,3,Nos.
28/10/2021					,M-3/2021,M-249,Wood Agogo Bell?,2,Nos.
28/10/2021					,M-3/2021,M-249,Bell with Striker?,2,Nos.
28/10/2021					,M-3/2021,M-249,Castanets,1,No.
28/10/2021					,M-3/2021,M-249,"Cymbals 14""?",2,Pairs
28/10/2021					,M-3/2021,M-249,"Cymbals 18""?",1,No.
28/10/2021					,M-3/2021,M-249,"Cymbals 20""?",3,Nos.
28/10/2021					,M-3/2021,M-249,"Cymbal 16""?",1,Pair
28/10/2021					,M-3/2021,M-249,Glockenspiel (Soprano)?,1,No.
28/10/2021					,M-3/2021,M-249,Glockenspiel,1,No.
28/10/2021					,M-3/2021,M-249,Fish Style Guiro w/Scrape?,1,No.
28/10/2021					,M-3/2021,M-249,Drum Snare?,2,Nos.
28/10/2021					,M-3/2021,M-249,"Tambourine 10""?",3,Nos.
28/10/2021					,M-3/2021,M-249,"Triangle 5""?",1,No.
28/10/2021					,M-3/2021,M-249,"Triangle 8""?",7,Nos.
28/10/2021					,M-3/2021,M-249,8” Bronze Symphonic Triangle?,1,No.
28/10/2021					,M-3/2021,M-249,"Triangle 9.5"" with Beater?",2,Nos.
28/10/2021					,M-3/2021,M-249,Tribells?,1,No.
28/10/2021					,M-3/2021,M-249,Xylophone,1,No.
28/10/2021					,M-3/2021,M-249,Vibraphone,1,No.
28/10/2021					,M-3/2021,M-250,"Mobile Phone (Brand: Nokia, Model: 1650/N1650)",39,Nos.
28/10/2021					,M-3/2021,M-250,"Desktop Charger for Mobile Phone Nokia 1209/N1209/1650/N1650/3120/N3120 (Brand: Nokia, Model: Unknown)",16,Nos.
28/10/2021					,M-3/2021,M-250,"Mobile Phone with Battery (Brand: Nokia, Model: 1209) ",8,Sets
28/10/2021					,M-3/2021,M-250,"Travel Charger for Mobile Phone Nokia 1209 (Brand: Nokia, Model: Unknown)",4,Nos.
28/10/2021					,M-3/2021,M-250,"Travel Charger for Mobile Phone Nokia N1650/N6300/N1209/N2730C (Brand: Nokia, Model: Unknown)",56,Nos.
28/10/2021					,M-3/2021,M-250,"Mobile Phone with Battery and Charger (Brand: Nokia, Model: C2-01)",1,Set
28/10/2021					,M-3/2021,M-251,"Cabinet - 19"" 42U System Rack, 40"" with Tinted Tempered Glass Front Door with Lock & Key",1,No.
28/10/2021					,M-3/2021,M-251,"Tape Drive 
(Brand: HP, Model: SureStore 24, C1556D)",2,Nos.
28/10/2021					,M-3/2021,M-251,"Tape Drive 
(Brand: Dell, Model: PowerVault 120T)",1,No.
28/10/2021					,M-3/2021,M-251,"RM 1U 15"" TFT LCD with Keyboard Drawer, 8port KVM & Trackball
(Brand: Cyberview)",1,No.
28/10/2021					,M-3/2021,M-251,"Hard Disk, Pluggable 36.4GB WU3 10K HDD 
(Brand: HP) (Degaussed)",4,Nos.
28/10/2021					,M-3/2021,M-251,"Four Port 10/100 Ethenet Switch Interface Card, HWIC-4ESW",1,No.
28/10/2021					,M-3/2021,M-251,"1-Port Channelized E1/T1/ISDN-PRI Network Module, MM-1CE1T1-PRI",1,No.
28/10/2021					,M-3/2021,M-251,"Memory, 256MB Memory Board for K-Class Server",2,Nos.
28/10/2021					,M-3/2021,M-251,"Tape Drive, External
(Brand: HP, Model: SureStore DAT40E)",2,Nos.
28/10/2021					,M-3/2021,M-251,"Cabinet, 39U Server Enclosure
Size: 600(W) x 960(D) x 1925(H) mm",1,No.
28/10/2021					,M-3/2021,M-251,"DVD-Rom Drive, External USB 2.0
(Brand: Sony, Model: DRX-830UL)",2,Nos.
28/10/2021					,M-3/2021,M-251,"Console, 1U 15"" LCD w/8 port KVM Switch
(Brand: CyberView, Model:  RKP115-801)",1,No.
28/10/2021					,M-3/2021,M-251,"Tape Drive, External 4mm DDS-4 Tape Cartridge Autoloader
(Brand: IBM)",1,No.
28/10/2021					,M-3/2021,M-251,"VSM4 1250GB CAP, 16 Chnl",1,No.
28/10/2021					,M-3/2021,M-251,"Additional 1-Way 332MHz Processor Card, 256KB L2 Cache, 
(Brand: IBM, Model IBM-7026-4311)",1,No.
28/10/2021					,M-3/2021,M-251,"Memory, IBM Additional 2x128MB SDRAM DIMMs
(Brand: IBM, Model: IBM-7026-4110)",2,Nos.
28/10/2021					,M-3/2021,M-251,"Memory Expansion Feature
(Brand: IBM, Model: IBM-7026-4093)",1,No.
28/10/2021					,M-3/2021,M-251,"Hard Disk Drive, Additional 9.1GB 1"" Ultra-SCSI Hot-Swap Disk
(Brand: IBM, Model: IBM-7026-2913) (Degaussed)",2,Nos.
28/10/2021					,M-3/2021,M-251,"Tape Drive, External DLT 
(Brand: IBM, Model: IBM-7205-311)",1,No.
28/10/2021					,M-3/2021,M-251,"Cisco PIX 515E-UR-FE Bundle (Chassis Unrestricted SW, 6FE, VAC+)",1,No.
28/10/2021					,M-3/2021,M-251,"Firewall,  with UK Power Supply
(Brand: Juniper, Model: NetScreen-5GT Extended, NS-5GT-203)",1,No.
28/10/2021					,M-3/2021,M-251,"Tape Drive, DAT 72e External
(Brand: HP)",1,No.
28/10/2021					,M-3/2021,M-251,"Hard Disk Drive, 147GB U320 SCSI (Degaussed)",2,Nos.
28/10/2021					,M-3/2021,M-251,"Cisco Catalyst 2950, 24 10/100 with 2GBIC slots, Enhanced Image",4,Nos.
28/10/2021					,M-3/2021,M-251,"Tape Drive,  LTO Drive, High Voltage Differential Interface
(Brand: IBM)",1,No.
28/10/2021					,M-3/2021,M-251,"1U Rackmount with 15.1"" TFT LCD Monitor Keyboard & Trackball Unit",2,Nos.
28/10/2021					,M-3/2021,M-251,"1000Base-SX ""Short Wavelength"" GBIC (Multimode only)",8,Nos.
28/10/2021					,M-3/2021,M-251,"Console, 1U 17"" LCD w/8-Port KVM Switch PS/2
(Brand: Cyberview)",1,No.
28/10/2021					,M-3/2021,M-251,"Tape Drive, DAT 72e External Tape Drive Bundled w/ Adaptec 29320 SCSI Controller Card
(Brand: HP)",1,No.
28/10/2021					,M-3/2021,M-251,"Attachmate IRMA 3270 PCI Adapter, Hardware Only",8,Nos.
28/10/2021					,M-3/2021,M-251,"Console, 1U 15"" LCD with 8 Port KVM Switch
(Brand: CyberView, Model: RKP115-801e)",1,No.
28/10/2021					,M-3/2021,M-251,Office Chair,14,Nos.
28/10/2021					,M-3/2021,MS-301,Computer Desk ,4,Nos.
28/10/2021					,M-3/2021,MS-302,Metal Top-up Rack,1,No.
28/10/2021					,M-3/2021,MS-302,Wooden Table,1,No.
28/10/2021					,M-3/2021,MS-303,Computer Table,1,No.
28/10/2021					,M-3/2021,MS-304,Metal Open Cupboard 30 Pigeon Holes,3,Nos.
28/10/2021					,M-3/2021,MS-305,Bretford Trolley ,1,No.
28/10/2021					,M-3/2021,MS-306,"CD Radio Cassette Recorder (Brand: SONY,  Model: CFD-V10)",1,No.
28/10/2021					,M-3/2021,MS-307,Cabinet (wooden),2,Nos.
28/10/2021					,M-3/2021,MS-307,"Cabinet, Storage (wooden)",4,Nos.
28/10/2021					,M-3/2021,MS-307,Storage Rack (wooden),1,No.
28/10/2021					,M-3/2021,MS-307,Wooden Cabinet with Wheel,2,Nos.
28/10/2021					,M-3/2021,MS-307,"Cabinet, Steel, Double Door",3,Nos.
28/10/2021					,M-3/2021,MS-307,Canvas,1,No.
28/10/2021					,M-3/2021,MS-307,Meeting Table,2,Nos.
28/10/2021					,M-3/2021,MS-307,Office Chair,1,No.
28/10/2021					,M-3/2021,MS-308,"Vertical Plan Chest, W902 x D508 x H1320mm",1,No.
28/10/2021					,M-3/2021,MS-308,"4-drawer Plan Chest, W1220 x D910 x H520mm",3,Nos.
28/10/2021					,M-3/2021,MS-309,Books (Accounting),2,Nos.
28/10/2021					,M-3/2021,MS-309,Books (Business Management),25,Nos.
28/10/2021					,M-3/2021,MS-309,Books (Computer Studies Books with Video Discs),68,Nos.
28/10/2021					,M-3/2021,MS-309,Books (Dictionary),13,Nos.
28/10/2021					,M-3/2021,MS-309,Books (Education),28,Nos.
28/10/2021					,M-3/2021,MS-309,Books (Law and Legal Aspects),15,Nos.
28/10/2021					,M-3/2021,MS-309,Books (Purchasing and Supply Chain Management),26,Nos.
28/10/2021					,M-3/2021,MS-309,Books (General Purpose),23,Nos.
28/10/2021					,M-3/2021,MS-310,"Multistorey Computer Table
(Approx. size: 670(W) x 670(D) x 1315(H) (mm))",1,No.
28/10/2021					,M-3/2021,MS-310,"Chair Office with Arm, High Back ",1,No.
28/10/2021					,M-3/2021,MS-311,Theodolite WILD T2,2,Sets
28/10/2021					,M-3/2021,MS-311,Theodolite 'Sokkisha' TM10C,1,Set
28/10/2021					,M-3/2021,MS-311,Theodolite 'Sokkisha' TM20C,4,Sets
28/10/2021					,M-3/2021,MS-311,Theodolite WILD T1A,16,Sets
28/10/2021					,M-3/2021,MS-311,Theodolite Nikon NTD-4,1,Set
28/10/2021					,M-3/2021,MS-311,Theodolite WILD T1,11,Sets
28/10/2021					,M-3/2021,MS-311,"Theodolite Watts Micro 1""",2,Sets
28/10/2021					,M-3/2021,MS-311,Theodolite ZEISS 010A,1,Set
28/10/2021					,M-3/2021,MS-311,Tripod,18,Sets
28/10/2021					,M-3/2021,MS-311,Adapter to Tribrach,28,Nos.
28/10/2021					,M-3/2021,MS-312,Module Conference Table,1,No.
28/10/2021					,M-3/2021,MS-313,"5-Drawer (Cabinet)
490(L) x 400(W) x 310(H) mm",3,Nos.
28/10/2021					,M-3/2021,MS-313,"13-Drawer (Cabinet)
490(L) x 400(W) x 630(H) mm",1,No.
28/10/2021					,M-3/2021,MS-313,"Wood Bookshelf  with Glass Door
(76.5""(H) x 42""(W) x 12""(D))",1,No.
28/10/2021					,M-3/2021,MS-314,"Photocopier DP-4510 ""Panasonic""",3,Nos.
28/10/2021					,M-3/2021,MS-315,"Super Video Graphics Array Portable Mini LCD Projector (Brand: Eiki, Model: LC-SM1)",2,Nos.
28/10/2021					,M-3/2021,MS-315,"Laminator (Brand: GMP, Model: #3201)",1,No.
28/10/2021					,M-3/2021,MS-315,"Digital Duplicator (Brand: Riso, Model: RZ220) (Approx. 100 kgs)",1,No.
28/10/2021					,M-3/2021,MS-316,RISO EZ570A Genuine EZ A3 Master (A3 size) for Digital Duplicator S-5522A,19,Nos.
28/10/2021					,M-3/2021,MS-316,"RISO Genuine EZ Black Ink (1000 ml) 
for Digital Duplicator S-bottle 7125A
E type (code: S-7125A) ",1,No.
28/10/2021					,M-3/2021,MS-316,"Waste Toner Bottle – CWAA0686
for Fuji Xerox Printer Cartridges DocuPrint C4350",5,Nos.
28/10/2021					,M-3/2021,MS-317,"Digital Camera (Brand: Canon, Model: S95)",1,No.
28/10/2021					,M-3/2021,MS-317,"CD/MD Recorder (Brand: Kenwood, Model: MDX-F1)",1,No.
28/10/2021					,M-3/2021,MS-318,"Mobile Phone (Brand: Motorola, Model: AC2-41A11)",3,Nos.
28/10/2021					,M-3/2021,MS-318,"Tele Conversion Lens x 1.7 (Brand: Sony, Model: VCL-HG1730A)",2,Nos.
28/10/2021					,M-3/2021,MS-318,"Micro / Mini Cassette Transcriber (Brand: Olympus Optical, Model: T2020)",2,Nos.
28/10/2021					,M-3/2021,MS-318,"Active Speaker System (Brand: Sony, Model: SRS-T57)",4,Nos.
28/10/2021					,M-3/2021,MS-318,"CD Walkman with Remote Control (Brand: Sony, Model: D-NE920)",8,Nos.
28/10/2021					,M-3/2021,MS-318,"Video Timer (Brand: FOR.A, Model: VTG-15)",6,Nos.
28/10/2021					,M-3/2021,MS-319,"Air Cooler (Brand: German Pool, Model: ACC60C)",1,No.
28/10/2021					,M-3/2021,MS-319,"Mosquito Killer Fan (Brand: MOEL, Model: SRL)",1,No.
28/10/2021					,M-3/2021,MS-319,"LCD Portable Projector with Cord  (Brand: 3M, Model: MD8725)",1,No.
28/10/2021					,M-3/2021,MS-320,Ceiling Speaker (Dismantled) (Brand: Extron),2,Nos.
28/10/2021					,M-3/2021,MS-320,Umbrella Stand 15 Holes Metal,1,No.
28/10/2021					,M-3/2021,MS-320,"Ceiling Speaker (Dismantled) (Brand: JBL, Model: Control 28)",3,Nos.
28/10/2021					,M-3/2021,MS-320,"Table Coffee, Rectangular",2,Nos.
28/10/2021					,M-3/2021,MS-320,"Conference Table, Round",1,No.
28/10/2021					,M-3/2021,MS-320,Keyboard Drawer,1,No.
28/10/2021					,M-3/2021,MS-320,Wardrobe,1,No.
28/10/2021					,M-3/2021,MS-320,"Main Desk (M2), without Side-return",1,No.
28/10/2021					,M-3/2021,MS-320,"Table Coffee, Round",1,No.
28/10/2021					,M-3/2021,MS-320,"Magazine Rack, Steel",4,Nos.
28/10/2021					,M-3/2021,MS-321,"Partition Screen, Size: H1100 x W900 x T55mm, Colour: Purple",2,Nos.
28/10/2021					,M-3/2021,MS-321,"Partition Screen, Size: H1100 x W1540 x T55mm, Colour: Purple",1,No.
28/10/2021					,M-3/2021,MS-321,"Partition Screen, Size: H1100 x W1350 x T55mm, Colour: Purple",2,Nos.
28/10/2021					,M-3/2021,MS-321,"Partition Screen, Size: H1100 x W800 x T55mm, Colour: Purple",1,No.
28/10/2021					,M-3/2021,MS-321,"Computer Table (CT8), Size: H750 x W800 x D600mm",3,Nos.
28/10/2021					,M-3/2021,MS-321,"Wooden Table, Size: H740 x W940 x D440mm",1,No.
28/10/2021					,M-3/2021,MS-322,"Wireless IP Camera with SD Slot (Brand: STARCAM, Model: H6837WI)",4,Nos.
28/10/2021					,M-3/2021,MS-323,"Mobile Phone (Brand: Samsung, Model: S3600 Silver)",1,No.
28/10/2021					,M-3/2021,MS-323,"Mobile Phone (Brand: Samsung, Model: i9000 Galaxy S)",3,Nos.
28/10/2021					,M-3/2021,MS-323,"Mobile Phone (Brand: Apple, Model: iPhone 3G (8G))",1,No.
28/10/2021					,M-3/2021,MS-323,"Mobile Phone (Brand: Samsung, Model: Galaxy Note 2 LTE)",1,No.
28/10/2021					,M-3/2021,MS-323,"Digital Copier (Brand: Sharp, Model: AR–M206)",1,No.
28/10/2021					,M-3/2021,MS-323,"Digital Copier (Brand: Sharp, Model: MX-2010U)",1,No.
28/10/2021					,M-3/2021,MS-323,"Digital Copier (Brand: Konica Minolta, Model: Bizhub 211)  ",1,No.
28/10/2021					,M-3/2021,MS-323,"Shredder (Brand: HSM, Model: Classic 90.2)  ",1,No.
28/10/2021					,M-3/2021,MS-323,"Digital Camera (Brand: Nikon, Model: Coolpix S6300)",1,No.
28/10/2021					,M-3/2021,MS-323,"Digital Camera (Brand: Olympus, Model: VG-120)",1,No.
28/10/2021					,UP-3/2021,UP-701,Rice Cooker (Brand: Rasonic),1,No.
28/10/2021					,UP-3/2021,UP-701,Rice Cooker (Brand: Matsusho),1,No.
28/10/2021					,UP-3/2021,UP-701,Electric Fan (Type: Table) (Brand: JHE) ,1,No.
28/10/2021					,UP-3/2021,UP-701,Telephone (Brand: Panasonic),1,No.
28/10/2021					,UP-3/2021,UP-701,Rice Cooker (Brand: Homey),1,No.
28/10/2021					,UP-3/2021,UP-702,"Gold Colour Bracelet, Round (The item was found to be composed mainly of gold and copper.) Total weight: 19 gram.                    ",1,No.
28/10/2021					,UP-3/2021,UP-702,"Green Colour Stone, Round (The item was found to be composed mainly of sodium, magnesium, aluminum, calcium, silicon and oxygen, a composition similar to that of Fei Cui.) Total weight: 18 gram.       ",1,No.
28/10/2021					,UP-3/2021,UP-702,"Green Colour Stone, Rectangle (The stone component was found to be composed mainly of sodium, magnesium, aluminum, calcium, silicon and oxygen, a composition similar to that of Fei Cui.) Total weight: 3.9 gram.       ",1,No.
28/10/2021					,UP-3/2021,UP-702,"Green Colour Stone, Round (The item was found to be composed mainly of sodium, magnesium, aluminum, calcium, silicon and oxygen, a composition similar to that of Fei Cui.) Total weight: 9.1 gram.       ",1,No.
28/10/2021					,UP-3/2021,UP-702,"Green Colour Stone, Round (The item was found to be composed mainly of sodium, magnesium, aluminum, calcium, silicon and oxygen, a composition similar to that of Fei Cui.) Total weight: 5.0 gram.       ",1,No.
28/10/2021					,UP-3/2021,UP-702,"Green Colour Stone, Round (The item was found to be composed mainly of sodium, lead, silicon and oxygen, a composition similar to that of Fei Cui.) Total weight: 8.5 gram.       ",1,No.
28/10/2021					,UP-3/2021,UP-703,Television (Type: CRT) (Brand: Hitachi) ,1,No.
28/10/2021					,UP-3/2021,UP-704,"Refrigerator (Brand: Summe, Model: SRF-993SD) (Dismantled)",1,No.
28/10/2021					,UP-3/2021,UP-705,Refrigerator (Brand: Toshiba) (Dismantled),1,No.
28/10/2021					,UP-3/2021,UP-706,Television (Type: LCD) (Brand: Prima) ,1,No.
28/10/2021					,UP-3/2021,UP-707,Rice Cooker (Brand: Matsusho),1,No.
28/10/2021					,UP-3/2021,UP-707,Fan (Type: Table) (Brand: Media),1,No.
28/10/2021					,UP-3/2021,UP-708,Air-conditioner (Brand: Telefunken) (Dismantled),1,No.
28/10/2021					,UP-3/2021,UP-709,DVD Player (Brand: Biaicom),1,No.
28/10/2021					,UP-3/2021,UP-709,Radio,2,Nos.
28/10/2021					,UP-3/2021,UP-709,Electric Water Pot (Brand: Telefunken),1,No.
28/10/2021					,UP-3/2021,UP-709,Rice Cooker (Brand: Rasonic),1,No.
28/10/2021					,UP-3/2021,UP-709,"Electric Water Heater (Brand: W-Germanburg, Model: SW-HN15) (Dismantled)",1,No.
28/10/2021					,UP-3/2021,UP-709,Radio (Brand: Kaide),1,No.
28/10/2021					,UP-3/2021,UP-709,Radio (Brand: Innomax),1,No.
28/10/2021					,UP-3/2021,UP-709,Remote Control (Brand: Chunghop),1,No.
