﻿拍賣日期,拍賣物品清單編號,批號,物品詳情,數量,單位
28/10/2021					,M-3/2021,M-166,管道鏡,2,(個)
28/10/2021					,M-3/2021,M-166,探測鏡,1,(個)
28/10/2021					,M-3/2021,M-166,探測鏡,1,(個)
28/10/2021					,M-3/2021,M-166,調聲器,1,(部)
28/10/2021					,M-3/2021,M-166,錄音機,1,(部)
28/10/2021					,M-3/2021,M-166,攝像機,1,(部)
28/10/2021					,M-3/2021,M-166,管道鏡,1,(個)
28/10/2021					,M-3/2021,M-166,管道鏡,1,(個)
28/10/2021					,M-3/2021,M-166,傳真機,1,(部)
28/10/2021					,M-3/2021,M-166,標籤列印機,1,(部)
28/10/2021					,M-3/2021,M-166,光纖控制器,1,(個)
28/10/2021					,M-3/2021,M-166,拑子,1,(個)
28/10/2021					,M-3/2021,M-166,擴大器,1,(個)
28/10/2021					,M-3/2021,M-166,揚聲器,1,(個)
28/10/2021					,M-3/2021,M-166,手拉車,1,(部)
28/10/2021					,M-3/2021,M-166,電子手帳,1,(部)
28/10/2021					,M-3/2021,M-166,電源供應器,1,(個)
28/10/2021					,M-3/2021,M-166,攝像機,1,(部)
28/10/2021					,M-3/2021,M-166,3G電話,3,(部)
28/10/2021					,M-3/2021,M-166,RFID讀取器,1,(部)
28/10/2021					,M-3/2021,M-167,視頻配綫面板,1,(個)
28/10/2021					,M-3/2021,M-167,電訊模擬平台,1,(張)
28/10/2021					,M-3/2021,M-167,電子原型板,2,(個)
28/10/2021					,M-3/2021,M-167,彩色視頻數位選擇器,12,(個)
28/10/2021					,M-3/2021,M-167,直通式視頻配綫面板,31,(個)
28/10/2021					,M-3/2021,M-167,手提電話,4,(個)
28/10/2021					,M-3/2021,M-167,智慧型手提電話,1,(部)
28/10/2021					,M-3/2021,M-167,智慧型手提電話,1,(部)
28/10/2021					,M-3/2021,M-167,DVD 錄影機,2,(個)
28/10/2021					,M-3/2021,M-167,分頻調諧器,1,(部)
28/10/2021					,M-3/2021,M-167,領夾式麥克風,1,(個)
28/10/2021					,M-3/2021,M-167,混合放大器,1,(個)
28/10/2021					,M-3/2021,M-167,卡式帶錄音機,1,(部)
28/10/2021					,M-3/2021,M-167,車用電源插座,2,(個)
28/10/2021					,M-3/2021,M-167,視頻配綫面板,1,(個)
28/10/2021					,M-3/2021,M-167,手提箱,7,(個)
28/10/2021					,M-3/2021,M-167,電源供應器,1,(個)
28/10/2021					,M-3/2021,M-167,視頻傳輸器模組,2,(個)
28/10/2021					,M-3/2021,M-167,電源供應器,1,(個)
28/10/2021					,M-3/2021,M-167,掛牆顯示器之控制器,1,(個)
28/10/2021					,M-3/2021,M-167,彩色視頻數位選擇器,3,(個)
28/10/2021					,M-3/2021,M-167,數碼錄影機,4,(個)
28/10/2021					,M-3/2021,M-167,視頻配綫面板,6,(個)
28/10/2021					,M-3/2021,M-167,視頻配綫面板,5,(個)
28/10/2021					,M-3/2021,M-167,視頻配綫面板,6,(個)
28/10/2021					,M-3/2021,M-167,直通式視頻配綫面板,4,(個)
28/10/2021					,M-3/2021,M-167,時基校正器連通用模組框架,1,(部)
28/10/2021					,M-3/2021,M-167,戶外高速球型攝影機,3,(部)
28/10/2021					,M-3/2021,M-167,戶外高速球型攝影機連掛牆架,9,(個)
28/10/2021					,M-3/2021,M-167,高速球型攝影機模組,9,(個)
28/10/2021					,M-3/2021,M-167,戶外高速球型攝影機,9,(部)
28/10/2021					,M-3/2021,M-167,戶外高速球型攝影機,10,(部)
28/10/2021					,M-3/2021,M-167,視頻數據接收器模組,4,(個)
28/10/2021					,M-3/2021,M-167,視頻數據多路分配器,12,(個)
28/10/2021					,M-3/2021,M-167,時基修正器,1,(個)
28/10/2021					,M-3/2021,M-167,多功能無線接入器連天線,1,(個)
28/10/2021					,M-3/2021,M-167,波形圖監視器,1,(個)
28/10/2021					,M-3/2021,M-167,光纖視頻轉換器,3,(個)
28/10/2021					,M-3/2021,M-167,嵌套式籠車,1,(部)
28/10/2021					,M-3/2021,M-168,外置磁碟機,1,(部)
28/10/2021					,M-3/2021,M-168,以太網絡卡,1,(張)
28/10/2021					,M-3/2021,M-168,機架式電腦,2,(部)
28/10/2021					,M-3/2021,M-168,閉路電視機,2,(部)
28/10/2021					,M-3/2021,M-168,閉路電視機,2,(部)
28/10/2021					,M-3/2021,M-168,切換器連顯示器及鍵盤,1,(個)
28/10/2021					,M-3/2021,M-169,錄音機,1,(部)
28/10/2021					,M-3/2021,M-169,相機,12,(部)
28/10/2021					,M-3/2021,M-169,示波器,1,(部)
28/10/2021					,M-3/2021,M-169,手提電話,2,(部)
28/10/2021					,M-3/2021,M-169,錄映機,1,(部)
28/10/2021					,M-3/2021,M-169,風簾,2,(部)
28/10/2021					,M-3/2021,M-169,錄映機,2,(部)
28/10/2021					,M-3/2021,M-169,分集接收機,1,(部)
28/10/2021					,M-3/2021,M-169,TX 映像復用器模塊,4,(部)
28/10/2021					,M-3/2021,M-169,RX 映像復用器模塊,7,(部)
28/10/2021					,M-3/2021,M-169,IR 照明燈,2,(個)
28/10/2021					,M-3/2021,M-169,IR 照明燈供電器,1,(個)
28/10/2021					,M-3/2021,M-169,錄映機,1,(部)
28/10/2021					,M-3/2021,M-169,機架式電腦,1,(部)
28/10/2021					,M-3/2021,M-169,機架式電腦,8,(部)
28/10/2021					,M-3/2021,M-169,機架式電腦,2,(部)
28/10/2021					,M-3/2021,M-170,機殼,1,(個)
28/10/2021					,M-3/2021,M-170,模組鐘,1,(個)
28/10/2021					,M-3/2021,M-170,E1模組,1,(個)
28/10/2021					,M-3/2021,M-170,IWP模組 ,1,(個)
28/10/2021					,M-3/2021,M-170,TRX模組,1,(個)
28/10/2021					,M-3/2021,M-170,RF模組   ,1,(個)
28/10/2021					,M-3/2021,M-170,電源供應器,1,(個)
28/10/2021					,M-3/2021,M-170,電源供應器,1,(個)
28/10/2021					,M-3/2021,M-170,機架式電腦,14,(部)
28/10/2021					,M-3/2021,M-170,機架式電腦,44,(部)
28/10/2021					,M-3/2021,M-170,外置式磁帶機,1,(部)
28/10/2021					,M-3/2021,M-170,RJ45轉換模組,1,(個)
28/10/2021					,M-3/2021,M-170,鍵盤盒,1,(個)
28/10/2021					,M-3/2021,M-170,監察器,1,(部)
28/10/2021					,M-3/2021,M-170,網路儲存器,3,(個)
28/10/2021					,M-3/2021,M-170,轉接器,1,(個)
28/10/2021					,M-3/2021,M-170,轉接器,1,(個)
28/10/2021					,M-3/2021,M-170,轉接器,1,(個)
28/10/2021					,M-3/2021,M-170,轉接器,4,(部)
28/10/2021					,M-3/2021,M-170,轉接器,3,(部)
28/10/2021					,M-3/2021,M-171,兩座位梳化,1,(張)
28/10/2021					,M-3/2021,M-171,空氣清新機,1,(部)
28/10/2021					,M-3/2021,M-171,雙層文件車,1,(部)
28/10/2021					,M-3/2021,M-171,面盆電池感應龍頭,2,(個)
28/10/2021					,M-3/2021,M-171,三合一電水壼組合,1,(套)
28/10/2021					,M-3/2021,M-171,溫度計,1,(個)
28/10/2021					,M-3/2021,M-171,花盆,1,(個)
28/10/2021					,M-3/2021,M-171,花盆,1,(個)
28/10/2021					,M-3/2021,M-171,多電腦切換器,1,(個)
28/10/2021					,M-3/2021,M-171,揚聲器,2,(個)
28/10/2021					,M-3/2021,M-171,高清電視機頂盒,1,(個)
28/10/2021					,M-3/2021,M-171,乾手機,1,(部)
28/10/2021					,M-3/2021,M-171,乾手機,1,(部)
28/10/2021					,M-3/2021,M-171,有線滑鼠,26,(個)
28/10/2021					,M-3/2021,M-171,無線滑鼠,5,(個)
28/10/2021					,M-3/2021,M-172,影碟播放機,1,(部)
28/10/2021					,M-3/2021,M-172,錄影機,1,(部)
28/10/2021					,M-3/2021,M-172,集線器,1,(個)
28/10/2021					,M-3/2021,M-172,辦公室接口集線器,1,(個)
28/10/2021					,M-3/2021,M-172,數據發送機,2,(部)
28/10/2021					,M-3/2021,M-172,手提電話,2,(部)
28/10/2021					,M-3/2021,M-172,手提電話,1,(部)
28/10/2021					,M-3/2021,M-173,碎紙機,1,(部)
28/10/2021					,M-3/2021,M-173,對講機,6,(部)
28/10/2021					,M-3/2021,M-173,傳真機,2,(部)
28/10/2021					,M-3/2021,M-174,終端支路保護器,9,(部)
28/10/2021					,M-3/2021,M-174,微波室外機,11,(部)
28/10/2021					,M-3/2021,M-174,微波室內機,26,(部)
28/10/2021					,M-3/2021,M-174,監控設備,1,(部)
28/10/2021					,M-3/2021,M-174,微波室外機,1,(部)
28/10/2021					,M-3/2021,M-174,微波室內機,4,(部)
28/10/2021					,M-3/2021,M-174,微波室內機,1,(部)
28/10/2021					,M-3/2021,M-174,微波室外機,8,(部)
28/10/2021					,M-3/2021,M-174,微波室內機,4,(部)
28/10/2021					,M-3/2021,M-174,拱頂攝影機,1,(部)
28/10/2021					,M-3/2021,M-174,微波室外機,3,(部)
28/10/2021					,M-3/2021,M-174,微波室外機,3,(部)
28/10/2021					,M-3/2021,M-174,微波室外機,2,(部)
28/10/2021					,M-3/2021,M-174,微波室內機,3,(部)
28/10/2021					,M-3/2021,M-174,微波室內機 ,1,(部)
28/10/2021					,M-3/2021,M-174,微波室外機,9,(部)
28/10/2021					,M-3/2021,M-174,微波室內機,5,(部)
28/10/2021					,M-3/2021,M-174,光碟分析儀,1,(部)
28/10/2021					,M-3/2021,M-175,手持無線麥克風,1,(部)
28/10/2021					,M-3/2021,M-175,跑步機,1,(部)
28/10/2021					,M-3/2021,M-175,跑步機,1,(部)
28/10/2021					,M-3/2021,M-175,檯燈,7,(盞)
28/10/2021					,M-3/2021,M-175,落地燈,1,(盞)
28/10/2021					,M-3/2021,M-176,頻譜分析儀,1,(部)
28/10/2021					,M-3/2021,M-176,數碼音頻磁帶錄音機,1,(部)
28/10/2021					,M-3/2021,M-176,數碼通訊系統分析儀,1,(部)
28/10/2021					,M-3/2021,M-176,大型顯示系統控制器,1,(部)
28/10/2021					,M-3/2021,M-176,彩色影像攝影機(已拆下),4,(部)
28/10/2021					,M-3/2021,M-176,錄影機,1,(部)
28/10/2021					,M-3/2021,M-176,X鍵腳踏板,1,(部)
28/10/2021					,M-3/2021,M-176,機櫃安裝式電腦組件(已拆下),1,(部)
28/10/2021					,M-3/2021,M-176,DVD錄影機,1,(部)
28/10/2021					,M-3/2021,M-176,數碼錄影機,1,(部)
28/10/2021					,M-3/2021,M-176,微型轉錄機,3,(部)
28/10/2021					,M-3/2021,M-176,光碟複製器,1,(部)
28/10/2021					,M-3/2021,M-176,網絡監控攝影機(已拆下),2,(部)
28/10/2021					,M-3/2021,M-176,實時色彩處理器,2,(部)
28/10/2021					,M-3/2021,M-176,數碼錄影機 ,7,(部)
28/10/2021					,M-3/2021,M-176,碎紙機,1,(部)
28/10/2021					,M-3/2021,M-176,高清電視接收器,1,(部)
28/10/2021					,M-3/2021,M-176,微型記憶體處理器,4,(部)
28/10/2021					,M-3/2021,M-176,轉換器,1,(部)
28/10/2021					,M-3/2021,M-176,多功能充電器,2,(部)
28/10/2021					,M-3/2021,M-176,硬盤複製測試儀,1,(部)
28/10/2021					,M-3/2021,M-176,轉換器,1,(部)
28/10/2021					,M-3/2021,M-176,渦輪網絡器,1,(部)
28/10/2021					,M-3/2021,M-177,計算器,3,(部)
28/10/2021					,M-3/2021,M-177,電子白板,1,(件)
28/10/2021					,M-3/2021,M-177,便攜式屏幕,1,(件)
28/10/2021					,M-3/2021,M-177,LCD投影機連3M軟便攜包,1,(部)
28/10/2021					,M-3/2021,M-177,投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-177,多媒體LCD投影機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-177,擋條,6,(件)
28/10/2021					,M-3/2021,M-177,單張紙盤,7,(個)
28/10/2021					,M-3/2021,M-177,展示板,12,(塊)
28/10/2021					,M-3/2021,M-177,展示板支撐柱(1m),11,(條)
28/10/2021					,M-3/2021,M-178,傳真機,1,(部)
28/10/2021					,M-3/2021,M-178,傳真機,1,(部)
28/10/2021					,M-3/2021,M-178,視像系統組件 (已拆下),1,(台)
28/10/2021					,M-3/2021,M-178,數碼相機,1,(部)
28/10/2021					,M-3/2021,M-178,實物投影器 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-179,過期碳粉匣,3,(個)
28/10/2021					,M-3/2021,M-179,過期碳粉匣,3,(個)
28/10/2021					,M-3/2021,M-179,過期碳粉匣,2,(個)
28/10/2021					,M-3/2021,M-179,過期碳粉匣,2,(個)
28/10/2021					,M-3/2021,M-179,過期碳粉匣,1,(個)
28/10/2021					,M-3/2021,M-179,過期感應鼓,4,(件)
28/10/2021					,M-3/2021,M-179,過期感應鼓,1,(件)
28/10/2021					,M-3/2021,M-179,過期感應鼓,2,(件)
28/10/2021					,M-3/2021,M-180,數位繪圖板,1,(塊)
28/10/2021					,M-3/2021,M-180,攝錄三腳架,1,(個)
28/10/2021					,M-3/2021,M-180,攝錄機,1,(部)
28/10/2021					,M-3/2021,M-180,攝錄機,1,(部)
28/10/2021					,M-3/2021,M-180,影像放大器,1,(部)
28/10/2021					,M-3/2021,M-180,訊號處理器,1,(部)
28/10/2021					,M-3/2021,M-180,時碼轉換器,2,(部)
28/10/2021					,M-3/2021,M-180,影像放大器,2,(部)
28/10/2021					,M-3/2021,M-180,影帶播放機,1,(部)
28/10/2021					,M-3/2021,M-180,手提錄像機,1,(部)
28/10/2021					,M-3/2021,M-181,手提混音器,1,(部)
28/10/2021					,M-3/2021,M-181,錄音機,1,(部)
28/10/2021					,M-3/2021,M-181,手提麥克風,1,(支)
28/10/2021					,M-3/2021,M-181,手提麥克風,1,(支)
28/10/2021					,M-3/2021,M-181,座檯麥克風腳,7,(個)
28/10/2021					,M-3/2021,M-181,頸掛式麥克風,4,(個)
28/10/2021					,M-3/2021,M-181,手提麥克風,3,(支)
28/10/2021					,M-3/2021,M-181,收音吊桿,1,(件)
28/10/2021					,M-3/2021,M-181,指向型麥克風,1,(支)
28/10/2021					,M-3/2021,M-181,風罩,5,(個)
28/10/2021					,M-3/2021,M-181,頸掛式麥克風,10,(支)
28/10/2021					,M-3/2021,M-181,耳機,6,(個)
28/10/2021					,M-3/2021,M-181,夾檯燈,1,(台)
28/10/2021					,M-3/2021,M-181,車軌,1,(條)
28/10/2021					,M-3/2021,M-181,電動雕刻機,1,(部)
28/10/2021					,M-3/2021,M-181,三腳架,1,(個)
28/10/2021					,M-3/2021,M-181,器材箱,2,(個)
28/10/2021					,M-3/2021,M-181,三腳架,1,(個)
28/10/2021					,M-3/2021,M-181,鎢絲燈,2,(盏)
28/10/2021					,M-3/2021,M-181,鎢絲燈,1,(盏)
28/10/2021					,M-3/2021,M-181,鎢絲燈,1,(盏)
28/10/2021					,M-3/2021,M-181,發光二極體燈具,1,(個)
28/10/2021					,M-3/2021,M-181,三腳架,1,(個)
28/10/2021					,M-3/2021,M-181,手夾,1,(個)
28/10/2021					,M-3/2021,M-181,液壓頭子,2,(個)
28/10/2021					,M-3/2021,M-181,液壓頭子,2,(個)
28/10/2021					,M-3/2021,M-181,混音器器材袋,3,(個)
28/10/2021					,M-3/2021,M-181,單腳連頭子,1,(個)
28/10/2021					,M-3/2021,M-181,軌道車,3,(部)
28/10/2021					,M-3/2021,M-181,三腳架,2,(個)
28/10/2021					,M-3/2021,M-181,器材箱,1,(個)
28/10/2021					,M-3/2021,M-181,攝影機,1,(部)
28/10/2021					,M-3/2021,M-181,過濾鏡,2,(個)
28/10/2021					,M-3/2021,M-181,過濾鏡,2,(個)
28/10/2021					,M-3/2021,M-181,過濾鏡,2,(個)
28/10/2021					,M-3/2021,M-181,過濾鏡,1,(個)
28/10/2021					,M-3/2021,M-181,壓接鉗,1,(個)
28/10/2021					,M-3/2021,M-181,攝影機器材袋,2,(個)
28/10/2021					,M-3/2021,M-181,攝錄機防水袋,1,(個)
28/10/2021					,M-3/2021,M-181,三腳架配件,2,(個)
28/10/2021					,M-3/2021,M-181,攝影機器材袋,1,(個)
28/10/2021					,M-3/2021,M-181,交流適配器,1,(個)
28/10/2021					,M-3/2021,M-181,天地柱,6,(條)
28/10/2021					,M-3/2021,M-181,燈腳架,8,(個)
28/10/2021					,M-3/2021,M-182,麥克風,2,(個)
28/10/2021					,M-3/2021,M-182,麥克風,1,(個)
28/10/2021					,M-3/2021,M-182,擴音器(內置),1,(個)
28/10/2021					,M-3/2021,M-182,調音器,1,(個)
28/10/2021					,M-3/2021,M-183,手提電話,2,(部)
28/10/2021					,M-3/2021,M-183,手提電話旅行充電器,2,(部)
28/10/2021					,M-3/2021,M-183,手提電話座枱充電器,2,(部)
28/10/2021					,M-3/2021,M-184,雷達顯示屏,1,(個)
28/10/2021					,M-3/2021,M-184,衛星定位位置追蹤系統顯示屏,1,(個)
28/10/2021					,M-3/2021,M-184,雷達天綫,1,(個)
28/10/2021					,M-3/2021,M-184,衛星定位位置追蹤系統顯示屏,1,(個)
28/10/2021					,M-3/2021,M-184,位置追蹤系統記錄咭香港及澳門,2,(個)
28/10/2021					,M-3/2021,M-184,揚聲器,1,(個)
28/10/2021					,M-3/2021,M-184,衛星定位天綫,2,(個)
28/10/2021					,M-3/2021,M-185,手提式無線電通信機,6,(部)
28/10/2021					,M-3/2021,M-186,視頻編碼器,6,(套)
28/10/2021					,M-3/2021,M-186,視頻編碼及解碼器,6,(部)
28/10/2021					,M-3/2021,M-187,樂聲牌內置卡式帶擴音機 最大20W輸出 型號WX-220CN,3,(套)
28/10/2021					,M-3/2021,M-187,廣播系統擴音機,6,(部)
28/10/2021					,M-3/2021,M-188,手提電話,1,(部)
28/10/2021					,M-3/2021,M-188,手提電話,1,(部)
28/10/2021					,M-3/2021,M-188,影印機,1,(部)
28/10/2021					,M-3/2021,M-188,影印機,1,(部)
28/10/2021					,M-3/2021,M-188,硬碟錄影機連2個監察鏡頭,1,(套)
28/10/2021					,M-3/2021,M-189,木檯,1,(張)
28/10/2021					,M-3/2021,M-189,木架,1,(個)
28/10/2021					,M-3/2021,M-189,飲水機,1,(部)
28/10/2021					,M-3/2021,M-189,碎紙機,1,(部)
28/10/2021					,M-3/2021,M-189,影印機,1,(部)
28/10/2021					,M-3/2021,M-189,彩色影印機,1,(部)
28/10/2021					,M-3/2021,M-190,影印機,1,(部)
28/10/2021					,M-3/2021,M-190,影印機,1,(部)
28/10/2021					,M-3/2021,M-190,影印機,1,(部)
28/10/2021					,M-3/2021,M-191,數碼相機,1,(部)
28/10/2021					,M-3/2021,M-191,數碼相機,1,(部)
28/10/2021					,M-3/2021,M-191,微波爐,1,(部)
28/10/2021					,M-3/2021,M-191,微波爐,1,(部)
28/10/2021					,M-3/2021,M-191,手提電話,1,(部)
28/10/2021					,M-3/2021,M-192,手提電話,1,(部)
28/10/2021					,M-3/2021,M-192,手提電話,1,(部)
28/10/2021					,M-3/2021,M-192,手提電話,1,(部)
28/10/2021					,M-3/2021,M-192,手提電話,1,(部)
28/10/2021					,M-3/2021,M-192,電池,1,(顆)
28/10/2021					,M-3/2021,M-192,數碼相機,1,(部)
28/10/2021					,M-3/2021,M-192,數碼相機,1,(部)
28/10/2021					,M-3/2021,M-192,數碼相機,1,(部)
28/10/2021					,M-3/2021,M-192,數碼相機,1,(部)
28/10/2021					,M-3/2021,M-192,數碼相機,1,(部)
28/10/2021					,M-3/2021,M-192,數碼相機,1,(部)
28/10/2021					,M-3/2021,M-192,擴音機,1,(部)
28/10/2021					,M-3/2021,M-192,擴音機,1,(部)
28/10/2021					,M-3/2021,M-192,擴音機,1,(部)
28/10/2021					,M-3/2021,M-192,擴音機,2,(部)
28/10/2021					,M-3/2021,M-192,手提攝錄機,1,(部)
28/10/2021					,M-3/2021,M-192,電子字典,1,(部)
28/10/2021					,M-3/2021,M-192,飲水機,1,(部)
28/10/2021					,M-3/2021,M-192,飲水機,1,(部)
28/10/2021					,M-3/2021,M-192,吸塵機,1,(部)
28/10/2021					,M-3/2021,M-192,碎紙機,1,(部)
28/10/2021					,M-3/2021,M-192,過膠機,1,(部)
28/10/2021					,M-3/2021,M-192,硬碟,1,(隻)
28/10/2021					,M-3/2021,M-192,硬碟,1,(隻)
28/10/2021					,M-3/2021,M-192,錄影機連鏡頭,1,(部)
28/10/2021					,M-3/2021,M-192,錄影機,1,(部)
28/10/2021					,M-3/2021,M-192,錄影機,1,(部)
28/10/2021					,M-3/2021,M-192,影印機,1,(部)
28/10/2021					,M-3/2021,M-192,影印機,1,(部)
28/10/2021					,M-3/2021,M-193,測序分析儀,1,(台)
28/10/2021					,M-3/2021,M-194,聚合酶連鎖反應機,2,(台)
28/10/2021					,M-3/2021,M-194,微型離心機,4,(台)
28/10/2021					,M-3/2021,M-195,鐵婦科床,1,(張)
28/10/2021					,M-3/2021,M-195,婦科檢查床(鐵),1,(張)
28/10/2021					,M-3/2021,M-195,大電烚箱,1,(個)
28/10/2021					,M-3/2021,M-196,心臟超聲波掃描系統,1,(套)
28/10/2021					,M-3/2021,M-197,乾式恆溫器,3,(個)
28/10/2021					,M-3/2021,M-197,真空泵,1,(個)
28/10/2021					,M-3/2021,M-197,光度計,1,(部)
28/10/2021					,M-3/2021,M-197,中央處理器,1,(個)
28/10/2021					,M-3/2021,M-198,自動檢測機配四部顯微鏡,1,(部)
28/10/2021					,M-3/2021,M-199,冷卻組件,3,(個)
28/10/2021					,M-3/2021,M-199,變速泵,3,(個)
28/10/2021					,M-3/2021,M-200,旋轉式機器,1,(部)
28/10/2021					,M-3/2021,M-200,熱力封口機 ,1,(部)
28/10/2021					,M-3/2021,M-200,溫度驗證套件,3,(套)
28/10/2021					,M-3/2021,M-201,醫療冰箱（金屬）,1,(部)
28/10/2021					,M-3/2021,M-202,高壓蒸氣滅菌爐,1,(部)
28/10/2021					,M-3/2021,M-202,廣播系統擴音器,1,(個)
28/10/2021					,M-3/2021,M-202,廣播系統擴音器,1,(個)
28/10/2021					,M-3/2021,M-202,膽紅素計算儀 ,1,(部)
28/10/2021					,M-3/2021,M-202,電字血壓計,1,(個)
28/10/2021					,M-3/2021,M-203,熱反應堆,1,(部)
28/10/2021					,M-3/2021,M-203,溫度濕度儀,1,(部)
28/10/2021					,M-3/2021,M-203,真空濃縮器,1,(個)
28/10/2021					,M-3/2021,M-203,攪拌熱版,1,(部)
28/10/2021					,M-3/2021,M-203,電子時間和日期印章機,1,(部)
28/10/2021					,M-3/2021,M-203,紫外線暗室,1,(套)
28/10/2021					,M-3/2021,M-204,抽濕機,6,(部)
28/10/2021					,M-3/2021,M-205,眼睛檢查儀器,2,(部)
28/10/2021					,M-3/2021,M-206,電子血壓計,2,(套)
28/10/2021					,M-3/2021,M-207,藥用雪櫃,2,(部)
28/10/2021					,M-3/2021,M-208,醫療雪櫃,1,(部)
28/10/2021					,M-3/2021,M-209,光固化機(5.5LT),1,(台)
28/10/2021					,M-3/2021,M-210,已拆下手術燈,1,(個)
28/10/2021					,M-3/2021,M-211,測紫外線儀,1,(部)
28/10/2021					,M-3/2021,M-211,測紫外線儀,2,(部)
28/10/2021					,M-3/2021,M-211,測紫外線儀,1,(部)
28/10/2021					,M-3/2021,M-212,手動急救器,1,(部)
28/10/2021					,M-3/2021,M-213,電子企磅,1,(部)
28/10/2021					,M-3/2021,M-214,紅外線體溫檢測儀 - 鏡頭 ,4,(個)
28/10/2021					,M-3/2021,M-214,紅外線體溫檢測儀 - 口徑鑰匙,4,(個)
28/10/2021					,M-3/2021,M-214,紅外線體溫檢測儀 - 感應器,4,(個)
28/10/2021					,M-3/2021,M-214,紅外線體溫檢測儀 - 警示燈,4,(盏)
28/10/2021					,M-3/2021,M-214,紅外線體溫檢測儀 - 支架,8,(件)
28/10/2021					,M-3/2021,M-214,紅外線體溫檢測儀 - 運輸鐵車,4,(部)
28/10/2021					,M-3/2021,M-215,串聯式質譜儀,1,(台)
28/10/2021					,M-3/2021,M-216,數碼攝錄影機,1,(部)
28/10/2021					,M-3/2021,M-216,數碼攝錄影機,1,(部)
28/10/2021					,M-3/2021,M-216,三角垂直支架,1,(個)
28/10/2021					,M-3/2021,M-216,絞車,1,(部)
28/10/2021					,M-3/2021,M-216,印表機,1,(部)
28/10/2021					,M-3/2021,M-216,藍光碟機,1,(部)
28/10/2021					,M-3/2021,M-216,數碼相機,4,(部)
28/10/2021					,M-3/2021,M-216,發電機,1,(部)
28/10/2021					,M-3/2021,M-216,投映機 (已拆下),3,(部)
28/10/2021					,M-3/2021,M-216,數碼相機鏡頭,1,(個)
28/10/2021					,M-3/2021,M-216,數碼相機鏡頭,1,(個)
28/10/2021					,M-3/2021,M-216,數碼相機後背,1,(件)
28/10/2021					,M-3/2021,M-216,相機全景頭,1,(個)
28/10/2021					,M-3/2021,M-216,相機接環,1,(件)
28/10/2021					,M-3/2021,M-216,望遠鏡,7,(個)
28/10/2021					,M-3/2021,M-216,數碼影像記錄器,6,(個)
28/10/2021					,M-3/2021,M-216,發電機,1,(部)
28/10/2021					,M-3/2021,M-216,乾濕吸水機,2,(部)
28/10/2021					,M-3/2021,M-216,投映機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-216,投映機 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-217,濾水機,1,(部)
28/10/2021					,M-3/2021,M-217,微孔板清洗機,1,(部)
28/10/2021					,M-3/2021,M-217,福馬林蒸發和中和器,1,(部)
28/10/2021					,M-3/2021,M-217,溫度循環器,1,(個)
28/10/2021					,M-3/2021,M-217,離心機,2,(部)
28/10/2021					,M-3/2021,M-217,離心機,1,(部)
28/10/2021					,M-3/2021,M-217,淨水系統器,1,(個)
28/10/2021					,M-3/2021,M-217,冷卻培養箱,1,(部)
28/10/2021					,M-3/2021,M-217,電熱板攪拌器,1,(部)
28/10/2021					,M-3/2021,M-217,旋渦混合器,1,(部)
28/10/2021					,M-3/2021,M-217,影像系统數字器,1,(部)
28/10/2021					,M-3/2021,M-217,旋渦混合器,1,(部)
28/10/2021					,M-3/2021,M-217,淨水系統器,1,(部)
28/10/2021					,M-3/2021,M-217,96孔洗板器,1,(部)
28/10/2021					,M-3/2021,M-217,紫外光燈箱相機,1,(部)
28/10/2021					,M-3/2021,M-217,恒溫水浴器,1,(部)
28/10/2021					,M-3/2021,M-217,真空泵,1,(部)
28/10/2021					,M-3/2021,M-217,離心機連軸心器皿,1,(台)
28/10/2021					,M-3/2021,M-217,離心機連軸心器皿,1,(台)
28/10/2021					,M-3/2021,M-217,恒溫槽,1,(台)
28/10/2021					,M-3/2021,M-217,酶標儀,1,(台)
28/10/2021					,M-3/2021,M-217,恒溫槽,1,(台)
28/10/2021					,M-3/2021,M-217,離心機,1,(台)
28/10/2021					,M-3/2021,M-217,攪拌器,1,(台)
28/10/2021					,M-3/2021,M-217,多試劑條洗滌器,1,(台)
28/10/2021					,M-3/2021,M-217,酶標儀,1,(台)
28/10/2021					,M-3/2021,M-217,攪拌板,1,(個)
28/10/2021					,M-3/2021,M-217,生物安全櫃,1,(個)
28/10/2021					,M-3/2021,M-217,層流安全櫃,1,(個)
28/10/2021					,M-3/2021,M-218,數碼相機,1,(部)
28/10/2021					,M-3/2021,M-218,數碼相機,1,(部)
28/10/2021					,M-3/2021,M-218,數碼相機,1,(部)
28/10/2021					,M-3/2021,M-218,數碼相機,1,(部)
28/10/2021					,M-3/2021,M-218,數碼相機,1,(部)
28/10/2021					,M-3/2021,M-218,數碼相機,1,(部)
28/10/2021					,M-3/2021,M-218,數碼相機,2,(部)
28/10/2021					,M-3/2021,M-218,導航器,1,(部)
28/10/2021					,M-3/2021,M-218,印圖機,1,(部)
28/10/2021					,M-3/2021,M-219,"掛牆銀幕
(已拆下)",1,(個)
28/10/2021					,M-3/2021,M-219,電熱水煲,6,(個)
28/10/2021					,M-3/2021,M-219,坐地電風扇,1,(把)
