﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
11/11/2021					,M-4/2021,M-173,Facsimile Machine (Brand: Panafax UF-885),1,No.
11/11/2021					,M-4/2021,M-173,Cabinet 210x45x75cm ,1,No.
11/11/2021					,M-4/2021,M-174,Mobile Phone (Model: Sony Ericsson XPERIA Mini),1,No.
11/11/2021					,M-4/2021,M-174,Mobile Phone (Model: Samsung Galaxy J1),1,No.
11/11/2021					,M-4/2021,M-175,Juice Extractor ,1,No.
11/11/2021					,M-4/2021,M-175,Hi-Fi System,3,Nos.
11/11/2021					,M-4/2021,M-175,Coffee Machine,1,No.
11/11/2021					,M-4/2021,M-175,DVD Player,1,No.
11/11/2021					,M-4/2021,M-175,Coffee Machine,2,Nos.
11/11/2021					,M-4/2021,M-175,HD Digital TV Receiver,1,No.
11/11/2021					,M-4/2021,M-176,CD Player,1,No.
11/11/2021					,M-4/2021,M-176,Hi-Fi System,1,No.
11/11/2021					,M-4/2021,M-176,Coffee Machine,2,Nos.
11/11/2021					,M-4/2021,M-176,Hi-Fi System,1,No.
11/11/2021					,M-4/2021,M-176,Walkie-talkie,2,Nos.
11/11/2021					,M-4/2021,M-176,Coffee Machine,1,No.
11/11/2021					,M-4/2021,M-177,VCR,3,Nos.
11/11/2021					,M-4/2021,M-177,Hi-Fi System,2,Nos.
11/11/2021					,M-4/2021,M-177,Mini Hi-fi,1,No.
11/11/2021					,M-4/2021,M-177,Hi-Fi System,1,No.
11/11/2021					,M-4/2021,M-177,Coffee Maker,1,No.
11/11/2021					,M-4/2021,M-177,Recording Microphone,1,No.
11/11/2021					,M-4/2021,M-178,CD System,1,No.
11/11/2021					,M-4/2021,M-178,Hand Cart,1,No.
11/11/2021					,M-4/2021,M-178,Juice Extractor,1,No.
11/11/2021					,M-4/2021,M-178,Dryer Machine,1,No.
11/11/2021					,M-4/2021,M-178,Humidifier,1,No.
11/11/2021					,M-4/2021,M-179,Aluminum Umbrella,1,No.
11/11/2021					,M-4/2021,M-179,Rowing Machine,1,No.
11/11/2021					,M-4/2021,M-179,Ice Maker,1,No.
11/11/2021					,M-4/2021,M-179,Hi-Fi System,1,No.
11/11/2021					,M-4/2021,M-179,Hi-Fi System,1,No.
11/11/2021					,M-4/2021,M-179,Digital Camera,1,No.
11/11/2021					,M-4/2021,M-180,"Cast Aluminium Furniture (1 Table, 4 chairs)",2,Sets.
11/11/2021					,M-4/2021,M-180,Sphygmomanometer,1,No.
11/11/2021					,M-4/2021,M-180,Auto Shoe Polish Machine,1,No.
11/11/2021					,M-4/2021,M-180,Wireless Microphone,1,Nos.
11/11/2021					,M-4/2021,M-180,Sun Umbrella with Stand,1,No.
11/11/2021					,M-4/2021,M-180,Microwave Oven,1,No.
11/11/2021					,M-4/2021,M-181,Shoe Polishing Machine,1,No.
11/11/2021					,M-4/2021,M-181,Toast Oven,1,No.
11/11/2021					,M-4/2021,M-181,Coffee Maker,1,No.
11/11/2021					,M-4/2021,M-181,Digital TV Receiver,1,No.
11/11/2021					,M-4/2021,M-181,Microwave Oven,1,No.
11/11/2021					,M-4/2021,M-181,Hi-Fi System,1,No.
11/11/2021					,M-4/2021,M-181,HD Receiver,3,Nos.
11/11/2021					,M-4/2021,M-181,Auto Pump Water Dispenser,2,Nos.
11/11/2021					,M-4/2021,M-181,Microwave Oven,1,No.
11/11/2021					,M-4/2021,M-181,Steam Cooker,1,No.
11/11/2021					,M-4/2021,M-181,Digital TV Receiver,1,No.
11/11/2021					,M-4/2021,M-182,"Photocopier (Brand: Sharp, Model: AR M160)",1,No.
11/11/2021					,M-4/2021,M-183,"Digital Video Recorder (Brand: Dynacolor, Model: L64)",1,No.
11/11/2021					,M-4/2021,M-183,"Digital Video Camera (Brand: JVC, Model: GZ-MC100EK)",1,No.
11/11/2021					,M-4/2021,M-183,"DVD Recorder (Brand: PIONEER, Model: DVR-520H-s)",1,No.
11/11/2021					,M-4/2021,M-183,"Portable Hard Disk, 2TB (Model: My Passport Ultra)",1,No.
11/11/2021					,M-4/2021,M-183,"Mobile Phone, 5.3 Inch Display (Brand: Samsung, Model: Galaxy Note N7000)",1,No.
11/11/2021					,M-4/2021,M-183,"Mobile Phone (Brand: Nokia, Model: 6280)",1,No.
11/11/2021					,M-4/2021,M-183,"Mobile Phone (Brand: Nokia, Model: N73)",1,No.
11/11/2021					,M-4/2021,M-183,"Digital Camera (Brand:  Nikon, Model: Coolpix P5100)",1,No.
11/11/2021					,M-4/2021,M-183,"Digital Camera (Brand: Nikon, Model: Coolpix P7100)",1,No.
11/11/2021					,M-4/2021,M-183,"Keyboard (Brand: Compaq, Model: 5191)",1,No.
11/11/2021					,M-4/2021,M-183,"Mouse (Brand: Compaq, Model: MOAFKOA)",1,No.
11/11/2021					,M-4/2021,M-184,"Digital Presenter (Brand: JVC, Model: AV-P1000)",1,No.
11/11/2021					,M-4/2021,M-184,"Fax Machine (Brand: Panasonic, Model: UF-885)",1,No.
11/11/2021					,M-4/2021,M-184,"Fax Machine (Brand: Panasonic, Model: UF-890)",1,No.
11/11/2021					,M-4/2021,M-184,"Cassette Recorder (Brand: Philips, Model: AZ8351)",1,No.
11/11/2021					,M-4/2021,M-184,"Mobile Phone with Battery (Brand: Nokia, Model: N73)",1,No.
11/11/2021					,M-4/2021,M-184,"Mobile Phone with Battery (Brand: Samsung, Model: Galaxy SII)",1,No.
11/11/2021					,M-4/2021,M-185,"Mobile Phone with Battery (Brand: Samsung, Model: Galaxy SII)",1,No.
11/11/2021					,M-4/2021,M-185,"Mobile Phone with Battery (Brand: Samsung, Model: Galaxy DUOS S7562)",1,No.
11/11/2021					,M-4/2021,M-185,"Mobile Phone with Battery (Brand: Samsung, Model: Galaxy S6)",1,No.
11/11/2021					,M-4/2021,M-186,Industrial Tractor (MAD14 and MAD17) (without Key),2,Nos.
11/11/2021					,M-4/2021,M-187,"Glass Reinforced Plastic (GRP) Boat (FB31) (Dimensions approximate 5.64m x 2.18m), without Key",1,No.
11/11/2021					,M-4/2021,M-187,Outboard Engine (70 HP),2,Nos.
11/11/2021					,M-4/2021,M-187,Fire Pump (18 HP),1,No.
11/11/2021					,M-4/2021,M-187,Fibreglass Leaning Post with Backrest,1,No.
11/11/2021					,M-4/2021,M-187,Monitor Bow Assembly,1,Set
11/11/2021					,M-4/2021,M-187,Hose and Nozzle,1,Set
11/11/2021					,M-4/2021,M-187,Console Light Mast,1,No.
11/11/2021					,M-4/2021,M-187,Strobe Red Light,1,No.
11/11/2021					,M-4/2021,M-187,Torsional Tow Bar,1,No.
11/11/2021					,M-4/2021,M-187,Hill Cutout,1,No.
11/11/2021					,M-4/2021,M-187,Diving Ladder,1,No.
11/11/2021					,M-4/2021,M-187,Spotlight with Handle,1,No.
11/11/2021					,M-4/2021,M-187,Loud Hailer / Fog Horn,1,No.
11/11/2021					,M-4/2021,M-187,Fuel Tank (25 Liters),1,No.
11/11/2021					,M-4/2021,M-187,Lifting Slings with Hooks,1,Set
11/11/2021					,M-4/2021,M-187,Bilge Pump,1,No.
11/11/2021					,M-4/2021,M-188,Panasonic UG 5575,3,Nos.
11/11/2021					,M-4/2021,M-188,Panasonic UG 3391,2,Nos.
11/11/2021					,M-4/2021,M-188,Panasonic UG 3390,1,No.
11/11/2021					,M-4/2021,M-188,Fuji Xerox CM315Z-C,7,Nos.
11/11/2021					,M-4/2021,M-188,Fuji Xerox M375 df,1,No.
11/11/2021					,M-4/2021,M-188,Fuji Xerox M355 df,3,Nos.
11/11/2021					,M-4/2021,M-188,HP CF280A,4,Nos.
11/11/2021					,M-4/2021,M-188,Kyocera TK 174,7,Nos.
11/11/2021					,M-4/2021,M-188,Kyocera TK 3104,2,Nos.
11/11/2021					,M-4/2021,M-188,Kyocera TK 7019,2,Nos.
11/11/2021					,M-4/2021,M-188,Kyocera TK 5144K,7,Nos.
11/11/2021					,M-4/2021,M-188,Kyocera TK 5144Y,7,Nos.
11/11/2021					,M-4/2021,M-188,Kyocera TK 5144M,8,Nos.
11/11/2021					,M-4/2021,M-188,Kyocera TK 5144C,7,Nos.
11/11/2021					,M-4/2021,M-188,Kyocera TK 5277K,5,Nos.
11/11/2021					,M-4/2021,M-188,Kyocera TK 5277M,5,Nos.
11/11/2021					,M-4/2021,M-188,Kyocera TK 5277Y,6,Nos.
11/11/2021					,M-4/2021,M-188,Kyocera TK 5277C,9,Nos.
11/11/2021					,M-4/2021,M-189,"Floor Dryer (Brand: Hao Tian, Model: HT-900)",2,Nos.
11/11/2021					,M-4/2021,M-189,LED Display Panel,1,No.
11/11/2021					,M-4/2021,M-189,Shoe Polishing Machine (Brand: Huete),1,No.
11/11/2021					,M-4/2021,M-189,"Barrier, Modular Crowd Control",50,Nos.
11/11/2021					,M-4/2021,M-190,"Video Camera (Brand: Sharp, Model: Vla10e)",1,No.
11/11/2021					,M-4/2021,M-190,"Workstation, Aps Photo Taking",1,Set
11/11/2021					,M-4/2021,M-190,"Transcriber (Brand: Sony, Model: Bm89t)",2,Nos.
11/11/2021					,M-4/2021,M-190,"Camera (Brand: Nikon, Model: F90x Body)",1,No.
11/11/2021					,M-4/2021,M-190,"Camera (Brand: Nikon, Model: Zoom 800 Qd) with Case",2,Nos.
11/11/2021					,M-4/2021,M-190,"Video Camera (Brand: Canon, Model: Dm-mv650i)",1,No.
11/11/2021					,M-4/2021,M-190,Video Camera (Brand : Panasonic Model: Nvvzi0enh) ,1,No.
11/11/2021					,M-4/2021,M-190,"Digital Camera (Brand: Canon, Model: Powershot S80)",1,No.
11/11/2021					,M-4/2021,M-190,"Digital Camera (Brand: Sony, Model: Mvc-fd90)",1,No.
11/11/2021					,M-4/2021,M-190,"Digital Camera (Brand: Sony, Model: Dsc w-5)",1,No.
11/11/2021					,M-4/2021,M-190,"Power Driver (Brand: Nikon, Model: Mb10)",1,No.
11/11/2021					,M-4/2021,M-191,"Insect Killer, Electric",6,Nos.
11/11/2021					,M-4/2021,M-191,Handheld Metal Detector (Model: Md-5),3,Nos.
11/11/2021					,M-4/2021,M-191,"Radiator, Electric",2,Nos.
11/11/2021					,M-4/2021,M-192,"Camcorder (Brand: Sony, Model: Trv70b)",1,No.
11/11/2021					,M-4/2021,M-192,"Camcorder (Brand: Panasonic, Model: Nv-gs400cmr)",1,No.
11/11/2021					,M-4/2021,M-192,"Camcorder Case (Brand: Canon, Model Hc-1000)",1,No.
11/11/2021					,M-4/2021,M-192,"Extender (Brand: Canon, Model: Ef 2x)",1,No.
11/11/2021					,M-4/2021,M-192,"Lens (Brand: Canon, Model: Ex2 Hie Lens Kit(Pal))",1,No.
11/11/2021					,M-4/2021,M-192,"Extender (Brand: Canon, Model: Cl 2x)",1,No.
11/11/2021					,M-4/2021,M-192,"Camera (Brand: Sony, Model: Dsc-F707)",1,No.
11/11/2021					,M-4/2021,M-193,Kyocera  TK174,4,Nos.
11/11/2021					,M-4/2021,M-193,CT202246,6,Nos.
11/11/2021					,M-4/2021,M-193,CT202247,6,Nos.
11/11/2021					,M-4/2021,M-193,CT202248,2,Nos.
11/11/2021					,M-4/2021,M-193,CT202249,6,Nos.
11/11/2021					,M-4/2021,M-193,HP CB435AD,1,No.
11/11/2021					,M-4/2021,M-193,HP CE285AD,4,Nos.
11/11/2021					,M-4/2021,M-193,HP CE390X,6,Nos.
11/11/2021					,M-4/2021,M-193,Panasonic UG 3313,6,Nos.
11/11/2021					,M-4/2021,M-193,Xerox CWAA0869,4,Nos.
11/11/2021					,M-4/2021,M-194,Panasonic DQ-TCC008E,3,Nos.
11/11/2021					,M-4/2021,M-194,UG5575 ,6,Nos.
11/11/2021					,M-4/2021,M-194,Kyocera TK-3114,4,Nos.
11/11/2021					,M-4/2021,M-194,Kyocera TK6329 ,2,Nos.
11/11/2021					,M-4/2021,M-194,Kyocera TK679  ,4,Nos.
11/11/2021					,M-4/2021,M-194,Ricoh 1195S,2,Nos.
11/11/2021					,M-4/2021,M-194,Fuji Xerox P355DB ,72,Nos.
11/11/2021					,M-4/2021,M-195,Fuji Xerox P355DB,35,Nos.
11/11/2021					,M-4/2021,M-195,Panasonic UG3313,5,Nos.
11/11/2021					,M-4/2021,M-196,Fuji Xerox CT201938 ,72,Nos.
11/11/2021					,M-4/2021,M-196,Kyocera TK7109 ,12,Nos.
11/11/2021					,M-4/2021,M-196,Lexmark MS810  ,1,No.
11/11/2021					,M-4/2021,M-196,Epson C3800 (Black 1127) ,1,No.
11/11/2021					,M-4/2021,M-196,Epson C3800 (Yellow 1128)  ,1,No.
11/11/2021					,M-4/2021,M-196,Epson C3800 (Magenta 1129) ,1,No.
11/11/2021					,M-4/2021,M-196,Panasonic UG5575  ,10,Nos.
11/11/2021					,M-4/2021,M-197,Fuji Xerox CT201938,22,Nos.
11/11/2021					,M-4/2021,M-197,Kyocera TK7109,4,Nos.
11/11/2021					,M-4/2021,M-197,Lexmark 523HE ,1,No.
11/11/2021					,M-4/2021,M-197,Panasonic UG5575,5,Nos.
11/11/2021					,M-4/2021,M-198,Panasonic UG5575,6,Nos.
11/11/2021					,M-4/2021,M-198,Fuji Xerox CT201938,43,Nos.
11/11/2021					,M-4/2021,M-198,Fuji Xerox CT350973,8,Nos.
11/11/2021					,M-4/2021,M-198,Lexmark?523HE,1,No.
11/11/2021					,M-4/2021,M-198,Epson C13S051127,1,No.
11/11/2021					,M-4/2021,M-199,Fuji Xerox P355DB,58,Nos.
11/11/2021					,M-4/2021,M-199,Panasonic UG5575,7,Nos.
11/11/2021					,M-4/2021,M-199,Epson S051127 ,1,No.
11/11/2021					,M-4/2021,M-199,Epson S050214 ,1,No.
11/11/2021					,M-4/2021,M-199,Epson S050125  ,1,No.
11/11/2021					,M-4/2021,M-199,Epson S050126,1,No.
11/11/2021					,M-4/2021,M-199,Kyocera TK-3114 ,1,No.
11/11/2021					,M-4/2021,M-200,Panasonic UG-5575,10,Nos.
11/11/2021					,M-4/2021,M-200,Fuji Xerox P355DB,66,Nos.
11/11/2021					,M-4/2021,M-200,Kyocera FS-4100DN,3,Nos.
11/11/2021					,M-4/2021,M-200,Epson Aculaser C3800,5,Nos.
11/11/2021					,M-4/2021,M-200,HP 401d,3,Nos.
11/11/2021					,M-4/2021,M-201,Fuji Xerox P335DB,36,Nos.
11/11/2021					,M-4/2021,M-201,Pansonic UG5575,5,Nos.
11/11/2021					,M-4/2021,M-201,Epson C3800-1127 ,2,Nos.
11/11/2021					,M-4/2021,M-201,Epson C3800-1128,1,No.
11/11/2021					,M-4/2021,M-201,Epson C3800-1129 ,1,No.
11/11/2021					,M-4/2021,M-201,Epson Epson C3800-1130,2,Nos.
11/11/2021					,M-4/2021,M-201,Kyocera TK1177,3,Nos.
11/11/2021					,M-4/2021,M-201,Kyocera TK3114,1,No.
11/11/2021					,M-4/2021,M-202,Fuji Xerox CT201938,29,Nos.
11/11/2021					,M-4/2021,M-202,Lexmark 523HE,1,No.
11/11/2021					,M-4/2021,M-202,Fuji Xerox CT350269,1,No.
11/11/2021					,M-4/2021,M-202,Epson S050087,2,Nos.
11/11/2021					,M-4/2021,M-203,"Pouch Laminator (Model: GHQ-320 13"" Auto)",1,No.
11/11/2021					,M-4/2021,M-203,"Air Cleaner/Purifier (Brand: Sharp, Model: Fu-W40A-W(WH))",1,No.
11/11/2021					,M-4/2021,M-204,Lexmark 523HE,3,Nos.
11/11/2021					,M-4/2021,M-204,Epson 1124,1,No.
11/11/2021					,M-4/2021,M-204,Epson 1125,1,No.
11/11/2021					,M-4/2021,M-204,Epson 1126,1,No.
11/11/2021					,M-4/2021,M-204,Epson 1127  ,1,No.
11/11/2021					,M-4/2021,M-204,TK-3114,3,Nos.
11/11/2021					,M-4/2021,M-204,Fuji Xerox CT201938,43,Nos.
11/11/2021					,M-4/2021,M-204,Panasonic UG5575,5,Nos.
11/11/2021					,M-4/2021,M-205,Fan Cooler (Brand: ITAI-IF 1866),1,No.
11/11/2021					,M-4/2021,M-205,Table Projector (Brand: Tieman),1,No.
11/11/2021					,M-4/2021,M-205,Portable Amplifier  (Brand: SANHA),1,No.
11/11/2021					,M-4/2021,M-205,Digital Camera (Brand: Canon),1,No.
11/11/2021					,M-4/2021,M-205,Digital Camera DMC-FX01 (Brand: Panasonic),1,No.
11/11/2021					,M-4/2021,M-205,Portable Overhead Projector (Brand: 3M),1,No.
11/11/2021					,M-4/2021,M-205,DVD/VCR 2-in-1 player (Brand: Philips),1,No.
11/11/2021					,M-4/2021,M-206,Fuji Xerox P355DB,40,Nos.
11/11/2021					,M-4/2021,M-206,Xerox CWAA 0776,1,No.
11/11/2021					,M-4/2021,M-206,Kyocera TK-3114 ,3,Nos.
11/11/2021					,M-4/2021,M-206,Lexmark 523HE,3,Nos.
11/11/2021					,M-4/2021,M-206,Panasonic KX-FAT472H,15,Nos.
11/11/2021					,M-4/2021,M-207,Fuji Xerox P355DB,51,Nos.
11/11/2021					,M-4/2021,M-207,Lexmark 523HE,2,Nos.
11/11/2021					,M-4/2021,M-207,Panasonic UG5575  ,5,Nos.
11/11/2021					,M-4/2021,M-208,"Phone Mixer 60/90W (Brand: Bosch, Model: LBB 1906/10)",1,No.
11/11/2021					,M-4/2021,M-208,"Paging Microphone (Brand: Panasonic, Model: WM-422E)",11,Nos.
11/11/2021					,M-4/2021,M-208,Desktop Microphone,1,No.
11/11/2021					,M-4/2021,M-209,Fuji Xerox CT 201937,35,Nos.
11/11/2021					,M-4/2021,M-209,Panasonic UG5575,2,Nos.
11/11/2021					,M-4/2021,M-209,HP C7115A,1,No.
11/11/2021					,M-4/2021,M-209,Kyocera TK3114    ,1,No.
11/11/2021					,M-4/2021,M-209,Lexmark 523HE,1,No.
11/11/2021					,M-4/2021,M-210,"DVD Player (Brand: Sony, Model: DVP-S345)",1,No.
11/11/2021					,M-4/2021,M-210,"LD Player (Brand: Sony, Model: MDP-V9K) ",1,No.
11/11/2021					,M-4/2021,M-210,"Mini Disc Deck (Brand: Sony, Model: MXD-D40)",3,Nos.
11/11/2021					,M-4/2021,M-210,"DVD Player with Karaoke (Brand: Sony, Model: DVP-K88D)",1,No.
11/11/2021					,M-4/2021,M-210,"DVD Hifi with Dab+ (Brand: Pioneer, Model: X-HM31DAB-K) ",2,Sets
11/11/2021					,M-4/2021,M-210,"DVD Hifi with Dab+ (Brand: Pioneer, Model: X-HM31DAB-K) ",3,Sets
11/11/2021					,M-4/2021,M-210,"DVD Micro System (Brand: Zeta, Model: ZT-HL973)",5,Sets
11/11/2021					,M-4/2021,M-210,"MD Deck (Brand: Sony, Model: MDS-S41) ",1,No.
11/11/2021					,M-4/2021,M-210,"5CD, 5MD Hi-Fi System (Brand: Sony, Model: DHC-MD777)",1,Set
11/11/2021					,M-4/2021,M-210,"Cassette Deck with PC Link (Brand: Sony, Model: TC-PX100) ",1,Set
11/11/2021					,M-4/2021,M-210,"CD, MD, Tape Hifi (Brand: Sony, Model: CMT-CP500MD)",1,Set
11/11/2021					,M-4/2021,M-211,"Digital Video Recorder System (Brand: H.264 NETWORK, Model: DVR-9008HV)",1,Set
11/11/2021					,M-4/2021,M-211,"Tripod System (Fluid Head + ENG Tripod + Spreader + Padded Bag) 
(Brand: SACHTLER, Model: SYSTEM FSB6/2MD)",1,Set
11/11/2021					,M-4/2021,M-211,"Single-Channel HD Optical Fiber Transmitter (Brand: AJA, Model: FIDO-T)",3,Nos.
11/11/2021					,M-4/2021,M-211,"HDV Recorder (Brand: SONY, Model: HVR-M25P)",2,Nos.
11/11/2021					,M-4/2021,M-212,"Projector with Mini Speaker (Brand: Plus, Model: U2-1150) (Dismantled)",1,No.
11/11/2021					,M-4/2021,M-212,"Projector (Brand: Plus, Model: U2-815c) (Dismantled)",1,No.
11/11/2021					,M-4/2021,M-212,"Projector (Brand: Plus, Model: U7-132) (Dismantled)",1,No.
11/11/2021					,M-4/2021,M-212,"Disc Player (Brand: Pioneer, Model: Lcd 270)",1,No.
11/11/2021					,M-4/2021,M-212,"Digital Scale Weight (Brand: Tanita, Model: Bwb-800)",1,No.
11/11/2021					,M-4/2021,M-212,Scale Weight,1,No.
11/11/2021					,M-4/2021,M-212,Camera Pinhead Colour with Transmitter & Receiver,1,Set
11/11/2021					,M-4/2021,M-212,"Projector (Brand: Casio, Model: Xj-a140) (Dismantled)",1,No.
11/11/2021					,M-4/2021,M-212,Floor Dryer (Brand: Sea Clean),2,Nos.
11/11/2021					,M-4/2021,M-212,"Electronic Whiteboard (Brand: Panasonic, Model: Kx-b09-v4)",2,Nos.
11/11/2021					,M-4/2021,M-212,"Portable Amplifier (Brand: Senrun, Model: Ep-810dmu)",1,No.
11/11/2021					,M-4/2021,M-212,"Electronic Whiteboard (Brand: Panasonic, Model: Kx-b530)",2,Nos.
11/11/2021					,M-4/2021,M-212,"Visualizer (Brand: Elmo, Model: L-1ex)",1,No.
11/11/2021					,M-4/2021,M-213,"Time Recorder (Brand : Widmer, Model : T-LED-3)",1,No.
11/11/2021					,M-4/2021,M-213,"Time Recorder (Brand : Needtek, Model : TS-350)",1,No.
11/11/2021					,M-4/2021,M-213,"Time Recorder (Brand : Kings Power, Model : SP-550)",1,No.
11/11/2021					,M-4/2021,M-214,"Hand Truck 29""x19""",1,No.
11/11/2021					,M-4/2021,M-214,"Laminator (Brand: Superlam, Model: 320)",1,No.
11/11/2021					,M-4/2021,M-214,Laminator A3,1,No.
11/11/2021					,M-4/2021,M-214,"Tea Urn, Electric",3,Nos.
11/11/2021					,M-4/2021,M-214,Electronic Typewriter (Model: KX-E7000),3,Nos.
11/11/2021					,M-4/2021,M-215,"Cassette Recorder (Brand: Sony, Model: CFM-155S)",1,No.
11/11/2021					,M-4/2021,M-215,"Double Cassette Recorder (Brand: SHARP, Model: WQ CD55)",1,No.
11/11/2021					,M-4/2021,M-215,Stapler Electric Papid 90 ,2,Nos.
11/11/2021					,M-4/2021,M-215,"Air Purifier (Brand: Sharp, Model: Fu-Y30A)",1,No.
11/11/2021					,M-4/2021,M-215,"Check Writer (Brand: Vertex, Model: W-2000)",1,Set
11/11/2021					,M-4/2021,M-215,"Paper Shredder (Brand: Ideal, Model: 2400)",1,No.
11/11/2021					,M-4/2021,M-215,"Paper Shredder (Brand: Ideal, Model: 2230cc)",1,No.
11/11/2021					,M-4/2021,M-215,Electric Hotray Russel Hobbs Two Plate ,1,No.
11/11/2021					,M-4/2021,M-215,Electric Hot Plate (Brand: GFERRARi Art. Model: 435/T),1,No.
11/11/2021					,M-4/2021,M-215,"Coffee Machine (Model: Philips, Model: HD7605/0)",1,Set
11/11/2021					,M-4/2021,M-215,"Air Cooler (Model: Datco, Model: DF168A)",1,No.
11/11/2021					,M-4/2021,M-215,Kettle Electric (Brand: Aromaline),1,No.
11/11/2021					,M-4/2021,M-215,"Telephone Answering System (Brand: Panasonic, Model: KXT2100)",2,Nos.
11/11/2021					,M-4/2021,M-215,"Transcriber Machine (Brand: Sony, Model: BM890T)",1,No.
11/11/2021					,M-4/2021,M-215,"Radio Receiver (Brand: Sony, Model:  ICF-SW15) ",1,No.
11/11/2021					,M-4/2021,M-215,Electronic Postage Scale (Model: PS3000i),1,No.
11/11/2021					,M-4/2021,M-215,Punch Heavy Duty (Manual),1,No.
11/11/2021					,M-4/2021,M-215,"Fan Desk 40cm (Brand: National, Model:  F-400SS)",1,No.
11/11/2021					,M-4/2021,M-215,"Fan Desk 40cm (Brand: National, Model: F-401CH)",1,No.
11/11/2021					,M-4/2021,M-215,"Fan Pedestal 40cm (Brand: Mitsubishi, Model: LV16-GD)",1,No.
11/11/2021					,M-4/2021,M-216,Microphone (Brand: Eliphone),1,No.
11/11/2021					,M-4/2021,M-216,Induction Loop System Amplifer,1,Set
11/11/2021					,M-4/2021,M-216,Transett Favorit Wireless Headset,1,No.
11/11/2021					,M-4/2021,M-216,10-Way Microphone Inhibit (Brand: Eliphone),1,No.
11/11/2021					,M-4/2021,M-216,5-Way Microphone Inhibit Control (Brand: Eliphone),1,No.
11/11/2021					,M-4/2021,M-216,MD Player (Brand: JVC),1,No
11/11/2021					,M-4/2021,M-216,Queue Display & Ticketing System Controller,1,Set
11/11/2021					,M-4/2021,M-217,Liquid Scintillation Counter,1,No.
11/11/2021					,M-4/2021,M-217,Ductless Filtration Fumehood,1,No.
11/11/2021					,M-4/2021,M-218,Digital Pressure Gauge ,1,No.
11/11/2021					,M-4/2021,M-218,"Gauge, Pressure 0-35 Bar",2,Nos.
11/11/2021					,M-4/2021,M-218,"Gauge, Pressure 0-(-1) Bar",1,No.
11/11/2021					,M-4/2021,M-218,Level Spirit Precision 40 Sec,1,No.
11/11/2021					,M-4/2021,M-218,Level Spirit Precision 16 Sec,1,No.
11/11/2021					,M-4/2021,M-219,Hand Pump,3,No.
11/11/2021					,M-4/2021,M-219,Office Chair,15,Nos.
11/11/2021					,M-4/2021,M-220,Jet Ski [LCSD(S)JS01] (Dimensions approximate 3.27m x 1.17m),1,No.
11/11/2021					,M-4/2021,M-220,Jet Ski [LCSD(S)JS03] (Dimensions approximate 3.34m x 1.22m),1,No.
11/11/2021					,M-4/2021,M-220,Jet Ski [LCSD(S)JS06] (Dimensions approximate 3.22m x 1.24m),1,No.
11/11/2021					,M-4/2021,M-220,Inboard Engine,3,Nos.
11/11/2021					,M-4/2021,M-220,Trolley,3,Nos.
11/11/2021					,M-4/2021,M-221,Kyocera TK 8807K,2,Nos.
11/11/2021					,M-4/2021,M-221,Kyocera TK 8807C,4,Nos.
11/11/2021					,M-4/2021,M-221,Kyocera TK 8807Y,4,Nos.
11/11/2021					,M-4/2021,M-221,Kyocera TK 8807M,4,Nos.
11/11/2021					,M-4/2021,M-221,Kyocera TK 5264K,25,Nos.
11/11/2021					,M-4/2021,M-221,Kyocera TK 5264M,10,Nos.
11/11/2021					,M-4/2021,M-221,Kyocera TK 5264Y,11,Nos.
11/11/2021					,M-4/2021,M-221,Kyocera TK 5264C,9,Nos.
11/11/2021					,M-4/2021,M-221,Kyocera TK 584K,5,Nos.
11/11/2021					,M-4/2021,M-221,Kyocera TK 584M,2,Nos.
11/11/2021					,M-4/2021,M-221,Kyocera TK 584C,3,Nos.
11/11/2021					,M-4/2021,M-221,Kyocera TK 584Y,2,Nos.
11/11/2021					,M-4/2021,M-221,Kyocera TK 594K,3,Nos.
11/11/2021					,M-4/2021,M-221,Kyocera TK 594M,3,Nos.
11/11/2021					,M-4/2021,M-221,Kyocera TK 594Y,4,Nos.
11/11/2021					,M-4/2021,M-221,Kyocera TK 594C,5,Nos.
11/11/2021					,M-4/2021,M-221,Kyocera TK 679,2,Nos.
11/11/2021					,M-4/2021,M-221,Brother TN 261BK,2,Nos.
11/11/2021					,M-4/2021,M-221,Brother TN 265Y,3,Nos.
11/11/2021					,M-4/2021,M-221,Brother TN 265M,3,Nos.
11/11/2021					,M-4/2021,M-221,Brother TN 265C,3,Nos.
11/11/2021					,M-4/2021,M-221,Ricoh TYPE 245HY,2,Nos.
11/11/2021					,M-4/2021,M-221,HP 650A,1,No.
11/11/2021					,M-4/2021,M-221,HP 05A,1,No.
11/11/2021					,M-4/2021,M-221,HP CE505AC,1,No.
11/11/2021					,M-4/2021,M-221,HP 49X,1,No.
11/11/2021					,M-4/2021,M-221,Panasonic UG 5575,4,Nos.
11/11/2021					,M-4/2021,M-222,Video Cassette Recorder (Brand: National Model: NV-G12BD),1,No.
11/11/2021					,M-4/2021,M-222,Electric Kettle,1,No.
11/11/2021					,M-4/2021,M-222,Paper Shredder (Brand: HSM),1,No.
11/11/2021					,M-4/2021,M-222,Pencil Sharpener (Brand: Mitsubishi),2,Nos.
11/11/2021					,M-4/2021,M-222,Pump (Model: PT-352),1,No.
11/11/2021					,M-4/2021,M-222,Lamp (Model: UVPT-1660),1,No.
11/11/2021					,M-4/2021,M-222,Music Stand,9,Nos.
