﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
16/11/2023,22/2023,UP-813,"Optical Disc Player (Brand: YTO, Model: YTO-203C)",1,No.
16/11/2023,22/2023,UP-813,"Electric Kettle (Brand: JHE, Model: JP-40F(JH))",1,No.
16/11/2023,22/2023,UP-813,"Radio (Brand: Sansui, Model: PRC-D206)",1,No.
16/11/2023,22/2023,UP-813,"Stand Fan (Brand: Midea, Model: FS40-6A) ",1,No.
16/11/2023,22/2023,UP-814,Washing Machine (Brand: Whirlpool),1,No.
16/11/2023,22/2023,UP-814,"22"" Television (Flat-panel) (Brand: BENQ)",1,No.
16/11/2023,22/2023,UP-815,Fan Heater (Brand: Deer),1,No.
16/11/2023,22/2023,UP-815,Stand Fan (Brand: Proluxury),1,No.
16/11/2023,22/2023,UP-815,Electric Cooking Stove (Brand: Midea),1,No.
16/11/2023,22/2023,UP-815,Electric Cooking Stove (Brand: Proluxury),1,No.
16/11/2023,22/2023,UP-816,"21"" Television (Flat-panel) (Brand: Sony, Model: KLV-21SG2)",1,No.
16/11/2023,22/2023,UP-816,"Air-conditioner (Split Type) (Brand: Carrier, Model: 38KCEJ12LV)",1,No.
16/11/2023,22/2023,UP-816,"Refrigerator (Brand: Fortress, Model: FDG130GY)",1,No.
16/11/2023,22/2023,UP-817,"Washing Machine (Brand: Zanussi, Model: ZWY61024SI) ",1,No.
16/11/2023,22/2023,UP-817,"Refrigerator (Brand: Bondini, Model: BRF-103S) ",1,No.
16/11/2023,22/2023,UP-818,"Electric Water Heater (Brand: Blue Point, Model: SN5)",1,No.
16/11/2023,22/2023,UP-819,"Air-conditioner (Window Type) (Brand: Gree, Model: GWA2107BM)",1,No.
16/11/2023,22/2023,UP-820,"Electric Water Heater (Brand: Hibachi, Model: HY-U6.5) ",1,No.
16/11/2023,22/2023,UP-821,Air-conditioner (Window Type) (Brand: Hitachi),1,No.
16/11/2023,22/2023,UP-822,"Gas Cooking Stove (Brand: Simpa, Model: SRTH2)",1,No.
16/11/2023,22/2023,UP-822,"Gas Water Heater (Brand: Simpa, Model: RSW68BF)",1,No.
16/11/2023,22/2023,UP-823,"22"" Television (Flat-panel) (Brand: Samsung, Model: UA22F5000)",1,No.
16/11/2023,22/2023,UP-823,"Washing Machine (Brand: Samsung, Model: WA80V3)",1,No.
16/11/2023,22/2023,UP-823,"Air-conditioner (Window Type)  (Brand: Philco, Model: PWN609M)",1,No.
16/11/2023,22/2023,UP-824,"Table Fan (Brand: KDK, Model: V30AH)",1,No.
16/11/2023,22/2023,UP-824,Electric Kettle (Brand: Matsusho),1,No.
16/11/2023,22/2023,UP-825,"32"" Television (Flat-panel) (Brand: Prima)",1,No.
16/11/2023,22/2023,UP-825,"34"" Television (Flat-panel) (Brand: Caixun)",1,No.
16/11/2023,22/2023,UP-826,Gas Water Heater (Brand: Simpa),1,No.
16/11/2023,22/2023,UP-826,Telephone (Brand: CHINO-E),1,No.
16/11/2023,22/2023,UP-827,"Air-conditioner (Window Type) (Brand: Gree, Model: EWNOPCRC-D3) ",2,Nos.
16/11/2023,22/2023,UP-827,"32"" Television (Flat-panel) (Brand: Sharp, Model: LC-32D1H)",1,No.
16/11/2023,22/2023,UP-827,"Washing Machine (Brand: Sanyo, Model: ASW-83H7P)",1,No.
16/11/2023,22/2023,UP-828,Refrigerator (Brand: Mitsubishi Electric) ,1,No.
16/11/2023,22/2023,UP-828,"Refrigerator (Brand: Panasonic, Model: NR-B17D3) ",1,No.
16/11/2023,22/2023,UP-828,"21"" Television (Cathode-ray Tube) (Brand: Toshiba) ",1,No.
16/11/2023,22/2023,UP-828,Washing Machine (Brand: Panasonic) ,1,No.
16/11/2023,22/2023,UP-828,Washing Machine (Brand: Hitachi),1,No.
16/11/2023,22/2023,UP-829,Air-conditioner (Window Type) (Brand: Campus),1,No.
16/11/2023,22/2023,UP-829,Refrigerator (Brand: Sharp),1,No.
16/11/2023,22/2023,UP-830,Electric Water Heater (Brand: Winhu),1,No.
16/11/2023,22/2023,UP-830,"Gas Cooking Stove (Brand: Simpa, Model: SSTH1)",1,No.
16/11/2023,22/2023,UP-830,"Rice Cooker (Brand: Toshiba, Model: RC-10JRNH)",1,No.
16/11/2023,22/2023,UP-831,"19"" Television (Flat-panel) (Brand: Skyworth)",1,No.
16/11/2023,22/2023,UP-831,Refrigerator (Brand: Gala) ,1,No.
16/11/2023,22/2023,UP-831,Washing Machine,1,No.
16/11/2023,22/2023,UP-832,Stand Fan ,1,No.
16/11/2023,22/2023,UP-833,Stand Fan,1,No.
16/11/2023,22/2023,UP-834,"22"" Monitor (Flat-panel) (Brand: Acer) ",1,No.
16/11/2023,22/2023,UP-834,"32"" Television (Flat-panel) (Brand: Telefunken)",1,No.
16/11/2023,22/2023,UP-835,Air-conditioner (Window Type) (Brand: Frigidaire),1,No.
16/11/2023,22/2023,UP-835,Refrigerator (Brand: Hitachi) ,1,No.
16/11/2023,22/2023,UP-835,Washing Machine (Brand: Whirlpool),1,No.
16/11/2023,22/2023,UP-835,"42"" Television (Flat-panel) (Brand: Skyworth)",1,No.
16/11/2023,22/2023,UP-836,Electric Water Heater ,1,No.
16/11/2023,22/2023,UP-836,Microwave Oven (Brand: Oman),1,No.
16/11/2023,22/2023,UP-837,"Refrigerator (Brand: Fortress, Model: FDG230HGY)",1,No.
16/11/2023,22/2023,UP-837,"Washing Machine (Brand: Hitachi, Model: AJ-S55PXP)",1,No.
16/11/2023,22/2023,UP-838,"21"" Television (Flat-panel) (Brand: Samsung)",1,No.
16/11/2023,22/2023,UP-838,Air-conditioner (Window Type) (Brand: Fortress),1,No.
16/11/2023,22/2023,UP-838,Refrigerator (Brand: Mitsubishi Electric),1,No.
16/11/2023,22/2023,UP-839,Table Fan (Brand: Homey) ,1,No.
16/11/2023,22/2023,UP-839,Microwave Oven (Brand: Sonika),1,No.
16/11/2023,22/2023,UP-839,Gas Water Heater (Brand: Simpa),1,No.
16/11/2023,22/2023,UP-840,"33"" Television (Flat-panel) (Brand: Skyworth)",1,No.
16/11/2023,22/2023,UP-840,Refrigerator (Brand: Samsung),1,No.
16/11/2023,22/2023,UP-840,Air-conditioner (Window Type) (Brand: Summe Germany),1,No.
16/11/2023,22/2023,UP-840,Washing Machine (Brand: Hyundai) ,1,No.
16/11/2023,22/2023,UP-841,Microwave Oven (Brand: Media),1,No.
16/11/2023,22/2023,UP-841,Table Fan (Brand: Gree),1,No.
16/11/2023,22/2023,UP-841,Electric Water Heater (Brand: Weltron),1,No.
16/11/2023,22/2023,UP-842,Air-conditioner (Split Type) with Remote Control (Brand: Carrier),2,Sets
16/11/2023,22/2023,UP-842,"23"" Monitor (Flat-panel) (Brand: Samsung)",1,No.
16/11/2023,22/2023,UP-842,Printer (Brand: HP),1,No.
16/11/2023,22/2023,UP-843,Electric Water Heater (Brand: Zanussi),1,No.
16/11/2023,22/2023,UP-843,Range Hood (Brand: Electrolux) ,1,No.
16/11/2023,22/2023,UP-843,Ventilating Fan (Brand: KDK),1,No.
16/11/2023,22/2023,UP-843,Dehumidifier (Brand: Hitachi),1,No.
16/11/2023,22/2023,UP-844,"Table Fan (Brand: Media, Model: FT35-6A)",1,No.
16/11/2023,22/2023,UP-845,Electric Water Heater (Brand: Hibachi) ,1,No.
16/11/2023,22/2023,UP-846,Air-conditioner (Window Type) (Brand: Fortress) ,1,No.
16/11/2023,22/2023,UP-846,"Refrigerator (Brand: Panasonic, Model: NR-B282G)",1,No.
16/11/2023,22/2023,UP-846,Washing Machine (Brand: Fortress),1,No.
16/11/2023,22/2023,UP-847,Electric Water Heater ,1,No.
16/11/2023,22/2023,UP-847,"Optical Disc Player (Brand: Sony, Model: MDP-A600K)",1,No.
16/11/2023,22/2023,UP-847,Video Recorder (Brand: Philips),1,No.
16/11/2023,22/2023,UP-847,"Induction Stove (Brand: Imarflex, Model: IIR-20B)",1,No.
16/11/2023,22/2023,UP-847,"Induction Stove (Brand: Kelvinator, Model: KRIH28D)",1,No.
16/11/2023,22/2023,UP-847,Hair Dryer ,1,No.
16/11/2023,22/2023,UP-847,"Range Hood (Brand: Pacific, Model: PR 6620) ",1,No.
16/11/2023,22/2023,UP-847,Rice Cooker (Brand: Rasonic),1,No.
16/11/2023,22/2023,UP-848,Refrigerator (Brand: Mitsubishi),1,No.
16/11/2023,22/2023,UP-848,"32"" Television (Flat-panel) (Brand: Prima) ",1,No.
16/11/2023,22/2023,UP-849,Washing Machine (Brand: Philco) ,1,No.
16/11/2023,22/2023,UP-849,Refrigerator (Brand: Fortress),1,No.
16/11/2023,22/2023,UP-849,Air-conditioner (Window Type) (Brand: Campus),1,No.
16/11/2023,22/2023,UP-850,"32"" Television (Flat-panel) (Brand: Panasonic, Model: TH-32H400H) ",1,No.
16/11/2023,22/2023,UP-850,"Air-conditioner (Window Type) (Brand: General, Model: 9385159006)",1,No.
16/11/2023,22/2023,UP-851,"Electric Water Heater (Brand: Deutschooner, Model: DN-18LS)",1,No.
16/11/2023,22/2023,UP-852,Air-conditioner (Window Type) (Brand: Midea),1,No.
16/11/2023,22/2023,UP-852,Refrigerator (Brand: Mitsubishi) ,1,No.
16/11/2023,22/2023,UP-853,Rice Cooker (Brand: Panasonic),1,No.
16/11/2023,22/2023,UP-853,Kettle,1,No.
16/11/2023,22/2023,UP-853,Range Hood,1,No.
16/11/2023,22/2023,UP-853,Telephone (Brand: Panasonic),1,No.
16/11/2023,22/2023,UP-853,Table Fan (Brand: KDK) ,1,No.
16/11/2023,22/2023,UP-853,Radio (Brand: Sony),1,No.
16/11/2023,22/2023,UP-853,Electric Water Heater (Brand: Triumphal) ,1,No.
16/11/2023,22/2023,UP-853,Single Burner Gas Stove (Brand: Simpa) ,1,No.
16/11/2023,22/2023,UP-854,Air Purifier (Brand: Hanwood),1,No.
16/11/2023,22/2023,UP-854,Microwave Oven (Brand: National),1,No.
16/11/2023,22/2023,UP-854,Induction Cooker (Brand: Electrolux) ,1,No.
16/11/2023,22/2023,UP-854,Gas Stove (Brand: Rinnai),1,No.
16/11/2023,22/2023,UP-854,Range Hood (Brand: Philco) ,1,No.
16/11/2023,22/2023,UP-854,Electric Kettle (Brand: Crundig),1,No.
16/11/2023,22/2023,UP-854,Blender (Brand: Panasonic),1,No.
16/11/2023,22/2023,UP-854,Portable Cassette Cooker (Brand: Gastar),1,No.
16/11/2023,22/2023,UP-854,Gas Water Heater (Brand: National),1,No.
16/11/2023,22/2023,UP-854,Iron (Brand: Wilfa),1,No.
16/11/2023,22/2023,UP-854,Radio (Brand: Sony),1,No.
16/11/2023,22/2023,UP-854,Router (Brand: TP-Link),1,No.
16/11/2023,22/2023,UP-854,Hair Dryer,1,No.
16/11/2023,22/2023,UP-854,Lightwave Oven (Brand: Origo) ,1,No.
16/11/2023,22/2023,UP-854,Table Fan (Brand: Pansonic),1,No.
16/11/2023,22/2023,UP-854,Fan Heater (Brand: Delonghi),1,No.
16/11/2023,22/2023,UP-855,Washing Machine (Brand: Sanyo) ,1,No.
16/11/2023,22/2023,UP-855,Air-conditioner (Split Type) (Brand: Gree),1,No.
16/11/2023,22/2023,UP-856,"40"" Television (Flat-panel) (Brand: Samsung, Model: LA40M61B)",1,No.
16/11/2023,22/2023,UP-856,Air-conditioner (Window Type) (Brand: Panasonic) ,1,No.
16/11/2023,22/2023,UP-857,"26"" Television (Flat-panel) (Brand: Skyworth)",1,No.
16/11/2023,22/2023,UP-857,Air-conditioner (Window Type) (Brand: Whirlpool),1,No.
16/11/2023,22/2023,UP-857,Refrigerator (Brand: Panasonic),1,No.
16/11/2023,22/2023,UP-857,Washing Machine (Brand: Siemens),1,No.
16/11/2023,22/2023,UP-858,Air-conditioner (Window Type) (Brand: Kelvinator),1,No.
16/11/2023,22/2023,UP-858,Washing Machine (Brand: Fortress),1,No.
16/11/2023,22/2023,UP-859,"27"" Monitor (Flat-panel) (Brand: AOC)",1,No.
16/11/2023,22/2023,UP-859,"19"" Monitor (Flat-panel) (Brand: HP)",1,No.
16/11/2023,22/2023,UP-859,Air-conditioner (Window Type) (Brand: Gree) ,1,No.
16/11/2023,22/2023,UP-859,Air-conditioner (Window Type) (Brand: Hitachi),1,No.
16/11/2023,22/2023,UP-859,Air-conditioner (Window Type) (Brand: Fortress) ,1,No.
16/11/2023,22/2023,UP-859,"32"" Television (Flat-panel) (Brand: Skyworth)",1,No.
16/11/2023,22/2023,UP-860,"Electric Water Heater (Brand: Simpa, Model: RSW68BF) ",1,No.
16/11/2023,22/2023,UP-860,Microwave Oven (Brand: Sharp),1,No.
16/11/2023,22/2023,UP-860,Stand Fan (Brand: Summe),1,No.
16/11/2023,22/2023,UP-861,Single-door Refrigerator (Brand: Konka) ,1,No.
16/11/2023,22/2023,UP-862,"Private Car (without Key) (Brand: AUDI, Model: A3 1.4T FSI)                                          
Registration Mark: UR3824                      
Chassis No.: WAUZZZ8P0BA083572 
Engine No.: CAX682836                        
Colour: Grey                                        ",1,No.
16/11/2023,22/2023,UP-863,Air-conditioner (Window Type) (Brand: NEC),1,No.
16/11/2023,22/2023,UP-863,Refrigerator (Brand: Whirlpool),1,No.
16/11/2023,22/2023,UP-863,Washing Machine (Brand: Whirlpool),1,No.
16/11/2023,22/2023,UP-863,"41"" Television (Flat-panel) (Brand: Panasonic) ",1,No.
