﻿拍賣日期,拍賣物品清單編號,批號,物品詳情,數量,單位
25/11/2021					,M-5/2021,M-229,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,2.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,1.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,6.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,10.0,(個)
25/11/2021					,M-5/2021,M-229,空碳粉匣,7.0,(個)
25/11/2021					,M-5/2021,M-230,辦公室座椅,10.0,(張)
25/11/2021					,M-5/2021,M-230,膠椅,3.0,(張)
25/11/2021					,M-5/2021,M-230,四座位排椅,1.0,(張)
25/11/2021					,M-5/2021,M-230,抽濕機,4.0,(部)
25/11/2021					,M-5/2021,M-230,傳真機,1.0,(部)
25/11/2021					,M-5/2021,M-230,微波爐,1.0,(個)
25/11/2021					,M-5/2021,M-230,空氣淨化器,1.0,(個)
25/11/2021					,M-5/2021,M-230,手臂血壓計,5.0,(個)
25/11/2021					,M-5/2021,M-230,血壓計架,4.0,(個)
25/11/2021					,M-5/2021,M-230,一級腳踏,2.0,(個)
25/11/2021					,M-5/2021,M-230,兩級腳踏,1.0,(個)
25/11/2021					,M-5/2021,M-230,紅外線探熱槍,1.0,(支)
25/11/2021					,M-5/2021,M-230,紅外線探熱槍,2.0,(支)
25/11/2021					,MS-5/2021,MS-301,木矩形桌,6.0,(張)
25/11/2021					,MS-5/2021,MS-301,木梯形桌,4.0,(張)
25/11/2021					,MS-5/2021,MS-301,室內隔板,8.0,(件)
25/11/2021					,MS-5/2021,MS-301,展覽板,5.0,(個)
25/11/2021					,MS-5/2021,MS-301,五層摺門雜誌鋼櫃,1.0,(件)
25/11/2021					,MS-5/2021,MS-302,單門鋼櫃連密碼鎖,1.0,(個)
25/11/2021					,MS-5/2021,MS-302,衣櫃,1.0,(個)
25/11/2021					,MS-5/2021,MS-303,首長文件盤,1.0,(件)
25/11/2021					,MS-5/2021,MS-303,辦公椅 (木),1.0,(張)
25/11/2021					,MS-5/2021,MS-303,電腦檯,1.0,(張)
25/11/2021					,MS-5/2021,MS-304,雙抽活動櫃,2.0,(個)
25/11/2021					,MS-5/2021,MS-304,膠椅,10.0,(張)
25/11/2021					,MS-5/2021,MS-304,小童膠椅,7.0,(張)
25/11/2021					,MS-5/2021,MS-304,電腦檯,1.0,(張)
25/11/2021					,MS-5/2021,MS-304,木椅,1.0,(張)
25/11/2021					,MS-5/2021,MS-305,直立式鋼琴,1.0,(個)
25/11/2021					,MS-5/2021,MS-306,討論單元,51.0,(部)
25/11/2021					,MS-5/2021,MS-306,主席單元,1.0,(部)
25/11/2021					,MS-5/2021,MS-306,麥克風,52.0,(部)
25/11/2021					,MS-5/2021,MS-306,耳筒,4.0,(部)
25/11/2021					,MS-5/2021,MS-306,供電器,1.0,(部)
25/11/2021					,MS-5/2021,MS-306,錄音機,2.0,(部)
25/11/2021					,MS-5/2021,MS-306,卡式錄音座,1.0,(部)
25/11/2021					,MS-5/2021,MS-306,擴音器,1.0,(部)
25/11/2021					,MS-5/2021,MS-306,無線麥克風,2.0,(部)
25/11/2021					,MS-5/2021,MS-306,無線接收器,1.0,(部)
25/11/2021					,MS-5/2021,MS-306,介面控制器,1.0,(部)
25/11/2021					,MS-5/2021,MS-307,電話,4.0,(部)
25/11/2021					,MS-5/2021,MS-307,手提電話,1.0,(部)
25/11/2021					,MS-5/2021,MS-307,手提電話,1.0,(部)
25/11/2021					,MS-5/2021,MS-307,數碼相機,1.0,(部)
25/11/2021					,MS-5/2021,MS-307,數碼相機連鏡頭,1.0,(部)
25/11/2021					,MS-5/2021,MS-307,相機,1.0,(部)
25/11/2021					,MS-5/2021,MS-307,相機,1.0,(部)
25/11/2021					,MS-5/2021,MS-307,相機,2.0,(部)
25/11/2021					,MS-5/2021,MS-307,電子探熱器,1.0,(個)
25/11/2021					,MS-5/2021,MS-307,雜誌架,1.0,(個)
25/11/2021					,MS-5/2021,MS-307,書架 (木製),1.0,(個)
25/11/2021					,MS-5/2021,MS-307,檯 (木製),1.0,(張)
25/11/2021					,MS-5/2021,MS-308,檯,1.0,(張)
25/11/2021					,MS-5/2021,MS-308,碎紙機,1.0,(部)
25/11/2021					,MS-5/2021,MS-308,數碼無線電話連無線監察器,1.0,(套)
25/11/2021					,MS-5/2021,MS-308,閉路電視(已拆下),1.0,(套)
25/11/2021					,MS-5/2021,MS-308,手提攝錄機,1.0,(部)
25/11/2021					,MS-5/2021,MS-308,流動投影機,1.0,(部)
25/11/2021					,MS-5/2021,MS-308,數碼相機,1.0,(部)
25/11/2021					,MS-5/2021,MS-308,數碼相機,1.0,(部)
25/11/2021					,MS-5/2021,MS-308,手提電話,1.0,(部)
25/11/2021					,MS-5/2021,MS-309,1安士樽裝红墨,1.0,(個)
25/11/2021					,MS-5/2021,MS-309,60 秒馬達(392),1.0,(個)
25/11/2021					,MS-5/2021,MS-309,墊圈 Y7470,8.0,(個)
25/11/2021					,MS-5/2021,MS-309,空氣裝置全套 YB1073,2.0,(個)
25/11/2021					,MS-5/2021,MS-309,電弧埠,4.0,(個)
25/11/2021					,MS-5/2021,MS-309,擋板支撐臂 DPT292,4.0,(個)
25/11/2021					,MS-5/2021,MS-309,红筆部件(臂) M-0147RN,1.0,(個)
25/11/2021					,MS-5/2021,MS-309,NFLI筆臂 糸列144 紀錄儀,1.0,(個)
25/11/2021					,MS-5/2021,MS-309,升/降臂 FLX7804,2.0,(個)
25/11/2021					,MS-5/2021,MS-309,滑桿 FLX4054,2.0,(個)
25/11/2021					,MS-5/2021,MS-309,固定磁鐵片配件 2088,1.0,(個)
25/11/2021					,MS-5/2021,MS-309,可動磁鐵片配件 2082,1.0,(個)
25/11/2021					,MS-5/2021,MS-309,環形墊圈 Y7454,8.0,(個)
25/11/2021					,MS-5/2021,MS-309,串珠狀浮繩60呎連鉤,1.0,(個)
25/11/2021					,MS-5/2021,MS-309,向量梁全套 DPT4866,2.0,(個)
25/11/2021					,MS-5/2021,MS-309,驅動端軸承 C11158/867,3.0,(個)
25/11/2021					,MS-5/2021,MS-309,波纹管部件 DPC4331,1.0,(個)
25/11/2021					,MS-5/2021,MS-309,過濾器全套 ELJ4124,1.0,(個)
25/11/2021					,MS-5/2021,MS-309,高/低警報板 9801.180,1.0,(塊)
25/11/2021					,MS-5/2021,MS-309,隔離器板 9801.170,2.0,(塊)
25/11/2021					,MS-5/2021,MS-309,油(瓶) YA4102,2.0,(個)
25/11/2021					,MS-5/2021,MS-309,電橋 PM 7A2Q   ,1.0,(個)
25/11/2021					,MS-5/2021,MS-309,絕緣套管'KENT EVERSHED NO FLOTE' ,4.0,(條)
25/11/2021					,MS-5/2021,MS-309,按鈕 01-263,1.0,(個)
25/11/2021					,MS-5/2021,MS-309,按鈕(03-112 & ALSO 03-11),2.0,(個)
25/11/2021					,MS-5/2021,MS-309,按鈕  03-522,1.0,(個)
25/11/2021					,MS-5/2021,MS-309,密匙按鈕  03-192,1.0,(套)
25/11/2021					,MS-5/2021,MS-309,油(容器) YB545,1.0,(個)
25/11/2021					,MS-5/2021,MS-309,頂蓋過濾帽墊圈 8450A,2.0,(個)
25/11/2021					,MS-5/2021,MS-309,過濾帽墊圈 8450,2.0,(個)
25/11/2021					,MS-5/2021,MS-309,"電容器 10,000MFD/40V        ",1.0,(個)
25/11/2021					,MS-5/2021,MS-309,毛细管KHSN5 MERC LCC4005,2.0,(條)
25/11/2021					,MS-5/2021,MS-309,"隔膜囊部件 3"" DPC4820",2.0,(個)
25/11/2021					,MS-5/2021,MS-309,無界限控制器卡 AEJ74R2X0000,1.0,(張)
25/11/2021					,MS-5/2021,MS-309,提取器卡 ELH-4297,1.0,(張)
25/11/2021					,MS-5/2021,MS-309,接地參考卡 4CH AEJ11R111100,1.0,(張)
25/11/2021					,MS-5/2021,MS-309,接地參考卡 AEJ10R110000,1.0,(張)
25/11/2021					,MS-5/2021,MS-309,脈衝混合器卡 AEJ045000000,1.0,(張)
25/11/2021					,MS-5/2021,MS-309,密封偏置卡 AEJ20R111110,1.0,(張)
25/11/2021					,MS-5/2021,MS-309,信號限值卡 AEJ25E110000,1.0,(張)
25/11/2021					,MS-5/2021,MS-309,可變不感帶比較器卡 AEJ12R001200,1.0,(張)
25/11/2021					,MS-5/2021,MS-309,可變不感帶比較器卡 AEJ12R003100,1.0,(張)
25/11/2021					,MS-5/2021,MS-309,可變不感帶比較器卡 AEJ12R111400,1.0,(張)
25/11/2021					,MS-5/2021,MS-309,可變不感帶比較器卡 AEJ12R422200,1.0,(張)
25/11/2021					,MS-5/2021,MS-309,圖表 53001(0-100單位),168.0,(個)
25/11/2021					,MS-5/2021,MS-309,圖表 糸列144 紀錄儀,55.0,(個)
25/11/2021					,MS-5/2021,MS-309,外部扣環(直徑3/8NN),4.0,(個)
25/11/2021					,MS-5/2021,MS-309,閂鎖桿扣環,12.0,(個)
25/11/2021					,MS-5/2021,MS-309,電子插 RTJ130,3.0,(個)
25/11/2021					,MS-5/2021,MS-309,U形片NK-13 ,2.0,(塊)
25/11/2021					,MS-5/2021,MS-309,線圈制動器 3/1 NB/0/8B F 10T O/H 曲軸,2.0,(個)
25/11/2021					,MS-5/2021,MS-309,斷磁線圈 2086,5.0,(個)
25/11/2021					,MS-5/2021,MS-309,線圈全套 DPT4864,3.0,(個)
25/11/2021					,MS-5/2021,MS-309,"連接器,浮標鏈(傳送器)",1.0,(個)
25/11/2021					,MS-5/2021,MS-309,接觸器(整套)2099,1.0,(個)
25/11/2021					,MS-5/2021,MS-309,控制繼電器(EVERET 101 配件),1.0,(個)
25/11/2021					,MS-5/2021,MS-309,可變電阻 5KΩ 0243.275,3.0,(個)
25/11/2021					,MS-5/2021,MS-309,可變電阻 500Ω 0234.210,1.0,(個)
25/11/2021					,MS-5/2021,MS-309,液位控制器 40671-576,1.0,(個)
25/11/2021					,MS-5/2021,MS-309,軟線(氯殅橡膠密封) YBM1379,2.0,(條)
25/11/2021					,MS-5/2021,MS-309,指針線 NGA4028,2.0,(條) 
25/11/2021					,MS-5/2021,MS-309,12安士秤錘,2.0,(個)
25/11/2021					,MS-5/2021,MS-309,C形彎曲聯軸 AISI 316 DPC4159,8.0,(個)
25/11/2021					,MS-5/2021,MS-309,C形彎曲聯軸 DPC4301,1.0,(個)
25/11/2021					,MS-5/2021,MS-309,蓋墊圈 0214.788,8.0,(個)
25/11/2021					,MS-5/2021,MS-309,前蓋墊圈 8447,2.0,(個)
25/11/2021					,MS-5/2021,MS-309,墊圈 Y7453,4.0,(個)
25/11/2021					,MS-5/2021,MS-309,墊圈 Y7449,11.0,(個)
25/11/2021					,MS-5/2021,MS-309,蓋(密封墊圈 6320.540),13.0,(個)
25/11/2021					,MS-5/2021,MS-309,乾燥劑(矽石) 0214.292,4.0,(個)
25/11/2021					,MS-5/2021,MS-309,隔膜 D41893/3,2.0,(個)
25/11/2021					,MS-5/2021,MS-309,支軸隔膜 DPC87,6.0,(個)
25/11/2021					,MS-5/2021,MS-309,環形配件 DPT354,2.0,(個)
25/11/2021					,MS-5/2021,MS-309,主軸相互釋放元件 DT22,2.0,(個)
25/11/2021					,MS-5/2021,MS-309,濾心 D602472,20.0,(個)
25/11/2021					,MS-5/2021,MS-310,反饋電位計119S407F10D,3.0,(個)
25/11/2021					,MS-5/2021,MS-310,過濾部件 E-DB ONLY DPC4342,1.0,(個)
25/11/2021					,MS-5/2021,MS-310,擋葉全套 DPT4360,7.0,(個)
25/11/2021					,MS-5/2021,MS-310,A字撓曲 DPT4311,4.0,(個)
25/11/2021					,MS-5/2021,MS-310,撓曲'F'  DPT316,8.0,(個)
25/11/2021					,MS-5/2021,MS-310,橫撓曲 DPT4343,4.0,(個)
25/11/2021					,MS-5/2021,MS-310,撓曲(過載 DPT308),2.0,(個)
25/11/2021					,MS-5/2021,MS-310,輕載撓曲 DPT4367,4.0,(個)
25/11/2021					,MS-5/2021,MS-310,流體瓶 2 OZ. 11448/1,2.0,(個)
25/11/2021					,MS-5/2021,MS-310,墊圈 D103246,12.0,(個)
25/11/2021					,MS-5/2021,MS-310,墊圈 DPT333,6.0,(個)
25/11/2021					,MS-5/2021,MS-310,視鏡墊圈8445,2.0,(個)
25/11/2021					,MS-5/2021,MS-310,终端墊圈 DPT870,4.0,(個)
25/11/2021					,MS-5/2021,MS-310,量規D103488,2.0,(個)
25/11/2021					,MS-5/2021,MS-310,齒輪 FLX4038,2.0,(個)
25/11/2021					,MS-5/2021,MS-310,防護規 950052,1.0,(個)
25/11/2021					,MS-5/2021,MS-310,導線 DPT4876,2.0,(條) 
25/11/2021					,MS-5/2021,MS-310,指示器 0-20MA VERI 2-2 CONVTR 1233,1.0,(個)
25/11/2021					,MS-5/2021,MS-310,自動訊號指示器 87C JN 30002A00,1.0,(個)
25/11/2021					,MS-5/2021,MS-310,汔缸頭接鏠 C10707/14,5.0,(個)
25/11/2021					,MS-5/2021,MS-310,夾,1.0,(個)
25/11/2021					,MS-5/2021,MS-310,鍵形開關繼電器 110V DC,15.0,(個)
25/11/2021					,MS-5/2021,MS-310,門匙YB2009,2.0,(個)
25/11/2021					,MS-5/2021,MS-310,旋鈕 YB2044,2.0,(個)
25/11/2021					,MS-5/2021,MS-310,旋鈕(圖表YB2033),1.0,(個)
25/11/2021					,MS-5/2021,MS-310,旋鈕制(游標) VERI 2-2 轉換器 1200,1.0,(個)
25/11/2021					,MS-5/2021,MS-310,燈座 D666 IC/SBC/COI,13.0,(個)
25/11/2021					,MS-5/2021,MS-310,重回彈簧,6.0,(個)
25/11/2021					,MS-5/2021,MS-310,控制桿(全套) 647A325,1.0,(個)
25/11/2021					,MS-5/2021,MS-310,鏈環全套 FLX4022 ,2.0,(個)
25/11/2021					,MS-5/2021,MS-310,鎻定桿部件 647A326,1.0,(個)
25/11/2021					,MS-5/2021,MS-310,鎻緊螺帽(糸列A傳送器14026),4.0,(個)
25/11/2021					,MS-5/2021,MS-310,儀表 FLX4226,1.0,(個)
25/11/2021					,MS-5/2021,MS-310,沿邊儀表 YB2635,1.0,(個)
25/11/2021					,MS-5/2021,MS-310,輸出(線性)儀表 YB2618,1.0,(個)
25/11/2021					,MS-5/2021,MS-310,微動開關,2.0,(個)
25/11/2021					,MS-5/2021,MS-310,微動開關 2B202,2.0,(個)
25/11/2021					,MS-5/2021,MS-310,微動開關 45T2600,2.0,(個)
25/11/2021					,MS-5/2021,MS-310,微動開關 B2RD,2.0,(個)
25/11/2021					,MS-5/2021,MS-310,NO FLOTE' 240V 變壓器,1.0,(個)
25/11/2021					,MS-5/2021,MS-310,選取夾子螺帽  LP 88.2861.271,9.0,(個)
25/11/2021					,MS-5/2021,MS-310,3相墊圈(直徑240 MM),10.0,(個)
25/11/2021					,MS-5/2021,MS-310,電磁線圈5MTE,1.0,(個)
25/11/2021					,MS-5/2021,MS-310,供電組裝,1.0,(個)
25/11/2021					,MS-5/2021,MS-310,過濾軟墊 8451,2.0,(個)
25/11/2021					,MS-5/2021,MS-310,A35紀錄儀 筆臂,3.0,(個)
25/11/2021					,MS-5/2021,MS-310,筆臂,1.0,(個)
25/11/2021					,MS-5/2021,MS-310,墨水藥瓶 6  綠色 NGD4149,6.0,(個)
25/11/2021					,MS-5/2021,MS-310,指示燈座 01-040,2.0,(個)
25/11/2021					,MS-5/2021,MS-310,排氣閥鎖AISI 316 DPC78,9.0,(個)
25/11/2021					,MS-5/2021,MS-310,2接腳插頭110/250V 15A CAT. NO. 3302DR,48.0,(個)
25/11/2021					,MS-5/2021,MS-310,2接腳插頭50/250V 15A CAT. NO. 3302XK,51.0,(個)
25/11/2021					,MS-5/2021,MS-310,"塞頭 3/8"" NPT E-DA ONLY DPC380",1.0,(個)
25/11/2021					,MS-5/2021,MS-310,3接腳插頭 346/415V 15A CAT. NO. 7230,16.0,(個)
25/11/2021					,MS-5/2021,MS-310,4接腳插頭 346/660V 15A CAT. NO. 3680,5.0,(個)
25/11/2021					,MS-5/2021,MS-310,"塞頭 1/4"" NPT AISI 316 DPC60",9.0,(個)
25/11/2021					,MS-5/2021,MS-310,排水塞頭墊圈 8497,2.0,(個)
25/11/2021					,MS-5/2021,MS-310,針 D103242 ,2.0,(個)
25/11/2021					,MS-5/2021,MS-310,黑指針 FLX4052,2.0,(個)
25/11/2021					,MS-5/2021,MS-310,红指針 FLX4051,2.0,(個)
25/11/2021					,MS-5/2021,MS-310,瓷棒 NPH481,7.0,(個)
25/11/2021					,MS-5/2021,MS-310,密封電位器(密封可變電阻) 1KΩ 4524/2372,6.0,(個)
25/11/2021					,MS-5/2021,MS-310,電位器(可變電阻) YEA3081,1.0,(個)
25/11/2021					,MS-5/2021,MS-310,電位器(可變電阻) YEA3443,2.0,(個)
25/11/2021					,MS-5/2021,MS-310,電位器(可變電阻) YEA3512,1.0,(個)
25/11/2021					,MS-5/2021,MS-310,繼電器 AGASTAT 7000糸列(備用),1.0,(個)
25/11/2021					,MS-5/2021,MS-310,"電阻 0.1Ω,5W/WW",2.0,(個)
25/11/2021					,MS-5/2021,MS-310,"電阻 0.25Ω,5W/WW",2.0,(個)
25/11/2021					,MS-5/2021,MS-310,圓形墊圈 DPC280,2.0,(個)
25/11/2021					,MS-5/2021,MS-310,"圓形戒指, 1/32"" X 3/32"" 0-0137YM",2.0,(個)
25/11/2021					,MS-5/2021,MS-310,微動開關 'RODENE 45T2600',1.0,(個)
25/11/2021					,MS-5/2021,MS-310,"滾筒圖表驅動部件,單速 G0107AW",1.0,(個)
25/11/2021					,MS-5/2021,MS-310,圖表 212B007 (卷),5.0,(個)
25/11/2021					,MS-5/2021,MS-310,緩衝溶液(包) 4PH 30.0400.110,7.0,(個)
25/11/2021					,MS-5/2021,MS-310,緩衝溶液(包) 7PH 30.0400.120,7.0,(個)
25/11/2021					,MS-5/2021,MS-311,緩衝溶液(包) 9PH 30.0400.130,7.0,(個)
25/11/2021					,MS-5/2021,MS-311,酸鹼值錶鹽橋螺帽 NPH67,1.0,(個)
25/11/2021					,MS-5/2021,MS-311,酸鹼值錶鹽橋止滑環 NPH66,1.0,(個)
25/11/2021					,MS-5/2021,MS-311,密封墊圈 E-DB Y7486,2.0,(個)
25/11/2021					,MS-5/2021,MS-311,密封隔膜部件 Y7490,50.0,(個)
25/11/2021					,MS-5/2021,MS-311,密封墊圈,7.0,(個)
25/11/2021					,MS-5/2021,MS-311,圓盤座,1.0,(個)
25/11/2021					,MS-5/2021,MS-311,訊號指示器,1.0,(個)
25/11/2021					,MS-5/2021,MS-311,訊號指示器(REYROLL 設備),1.0,(個)
25/11/2021					,MS-5/2021,MS-311,備用墊圈(N 接合),1.0,(個)
25/11/2021					,MS-5/2021,MS-311,滑輪,2.0,(個)
25/11/2021					,MS-5/2021,MS-311,矽石乾燥器,6.0,(個)
25/11/2021					,MS-5/2021,MS-311,滑桿部件 FLX7055,2.0,(個)
25/11/2021					,MS-5/2021,MS-311,滑線 FLX7813,1.0,(個)
25/11/2021					,MS-5/2021,MS-311,捲線軸  413C275,1.0,(個)
25/11/2021					,MS-5/2021,MS-311,彈簧 DPT300,4.0,(個)
25/11/2021					,MS-5/2021,MS-311,拉緊彈簧 424B019,1.0,(個)
25/11/2021					,MS-5/2021,MS-311,繃緊彈簧 424B016,1.0,(卷)
25/11/2021					,MS-5/2021,MS-311,繃緊彈簧(傳送器'A' 11224),1.0,(個)
25/11/2021					,MS-5/2021,MS-311,調零彈簧全套 DPT4268,3.0,(個)
25/11/2021					,MS-5/2021,MS-311,調零彈簧 KAT45,2.0,(個)
25/11/2021					,MS-5/2021,MS-311,供電設備40618-527,1.0,(個)
25/11/2021					,MS-5/2021,MS-311,備用制 01-175-11-19-04-19-3-202,1.0,(個)
25/11/2021					,MS-5/2021,MS-311,備用制 08-064-00-19-04-19-3-413E,2.0,(個)
25/11/2021					,MS-5/2021,MS-311,功能制 9801.610,2.0,(個)
25/11/2021					,MS-5/2021,MS-311,脈衝開關 NGD7328,1.0,(個)
25/11/2021					,MS-5/2021,MS-311,開關制 VERI 2-2 CONVERTR 1410,1.0,(個)
25/11/2021					,MS-5/2021,MS-311,"選擇制, READ/SET/ON/OFF 0232.773",5.0,(個)
25/11/2021					,MS-5/2021,MS-311,氣動閥 0944D2F,1.0,(個)
25/11/2021					,MS-5/2021,MS-311,定時器 06030105-60MINS FPM,1.0,(個)
25/11/2021					,MS-5/2021,MS-311,傳感器(位移) ELD4916,1.0,(個)
25/11/2021					,MS-5/2021,MS-311,變壓器(1416),1.0,(個)
25/11/2021					,MS-5/2021,MS-311,變壓器 YEC-69,1.0,(個)
25/11/2021					,MS-5/2021,MS-311,兩用的電晶體繼電器,1.0,(個)
25/11/2021					,MS-5/2021,MS-311,試針部件 L.H. 0-0137YP,1.0,(個)
25/11/2021					,MS-5/2021,MS-311,試針部件 R.H. 0-0137YN,1.0,(個)
25/11/2021					,MS-5/2021,MS-311,試針0-0137YN,1.0,(個)
25/11/2021					,MS-5/2021,MS-311,W.V.玻璃管整流器 81615-26,1.0,(個)
25/11/2021					,MS-5/2021,MS-311,電子管 NPH7253 ,1.0,(個)
25/11/2021					,MS-5/2021,MS-311,電子管YEB9101 ,1.0,(個)
25/11/2021					,MS-5/2021,MS-311,吸力扣環 A3797/11,8.0,(個)
25/11/2021					,MS-5/2021,MS-311,排氣閥 AISI 316 DPC69,4.0,(個)
25/11/2021					,MS-5/2021,MS-311,傳送器10110 A糸列墊圈,1.0,(個)
25/11/2021					,MS-5/2021,MS-311,墊圈(糸列A傳送器14029),2.0,(個)
25/11/2021					,MS-5/2021,MS-311,接合墊圈 8457,4.0,(個)
25/11/2021					,MS-5/2021,MS-311,視鏡8446,1.0,(個)
25/11/2021					,MS-5/2021,MS-311,視鏡 DPT390,8.0,(個)
25/11/2021					,MS-5/2021,MS-311,視鏡密封塑膠(傳送器'A' 11900),1.0,(個)
25/11/2021					,MS-5/2021,MS-311,視鏡(VERI 2-2 CONVTR 2601塑膠),1.0,(個)
25/11/2021					,MS-5/2021,MS-312,急速滑輪,5.0,(個)
25/11/2021					,MS-5/2021,MS-312,螺絲母,46.0,(個)
25/11/2021					,MS-5/2021,MS-312,螺絲母,75.0,(個)
25/11/2021					,MS-5/2021,MS-312,介指,36.0,(個)
25/11/2021					,MS-5/2021,MS-312,維修包,1.0,(套)
25/11/2021					,MS-5/2021,MS-312,濾芯,15.0,(套)
25/11/2021					,MS-5/2021,MS-312,維修包,1.0,(個)
25/11/2021					,MS-5/2021,MS-312,壓力掣,3.0,(個)
25/11/2021					,MS-5/2021,MS-312,介指,60.0,(個)
25/11/2021					,MS-5/2021,MS-312,軸承,1.0,(個)
25/11/2021					,MS-5/2021,MS-312,鎖片,1.0,(個)
25/11/2021					,MS-5/2021,MS-312,密封圈,22.0,(個)
25/11/2021					,MS-5/2021,MS-312,油封,5.0,(個)
25/11/2021					,MS-5/2021,MS-312,維修包,6.0,(個)
25/11/2021					,MS-5/2021,MS-312,油壓泵,6.0,(個)
25/11/2021					,MS-5/2021,MS-312,感應器,6.0,(個)
25/11/2021					,MS-5/2021,MS-312,感應器,6.0,(個)
25/11/2021					,MS-5/2021,MS-312,感應器,1.0,(個)
25/11/2021					,MS-5/2021,MS-312,燃料泵,2.0,(個)
25/11/2021					,MS-5/2021,MS-312,維修包,8.0,(個)
25/11/2021					,MS-5/2021,MS-312,維修包,9.0,(個)
25/11/2021					,MS-5/2021,MS-312,指示燈,5.0,(個)
25/11/2021					,MS-5/2021,MS-312,維修包,4.0,(個)
25/11/2021					,MS-5/2021,MS-312,左頭燈,2.0,(個)
25/11/2021					,MS-5/2021,MS-312,右頭燈,2.0,(個)
25/11/2021					,MS-5/2021,MS-312,噴咀,8.0,(個)
25/11/2021					,MS-5/2021,MS-312,噴咀座,8.0,(個)
25/11/2021					,MS-5/2021,MS-312,門閥,16.0,(個)
25/11/2021					,MS-5/2021,MS-312,接駁器,4.0,(個)
25/11/2021					,MS-5/2021,MS-312,螺絲,1.0,(個)
25/11/2021					,MS-5/2021,MS-312,燃料噴咀,8.0,(個)
25/11/2021					,MS-5/2021,MS-312,密封咀,13.0,(個)
25/11/2021					,MS-5/2021,MS-312,噴咀密封件,32.0,(個)
25/11/2021					,MS-5/2021,MS-312,調節器密封件,2.0,(個)
25/11/2021					,MS-5/2021,MS-312,墊片,2.0,(個)
25/11/2021					,MS-5/2021,MS-312,墊片,4.0,(個)
25/11/2021					,MS-5/2021,MS-312,燃料泵,6.0,(個)
25/11/2021					,MS-5/2021,MS-312,介指,2.0,(個)
25/11/2021					,MS-5/2021,MS-312,螺絲母套裝,10.0,(套)
25/11/2021					,MS-5/2021,MS-312,密封件介指,36.0,(個)
25/11/2021					,MS-5/2021,MS-312,密封件套件,13.0,(套)
25/11/2021					,MS-5/2021,MS-312,密封件套件,1.0,(套)
25/11/2021					,MS-5/2021,MS-312,喉套件,9.0,(個)
25/11/2021					,MS-5/2021,MS-312,喉,10.0,(條)
25/11/2021					,MS-5/2021,MS-312,圓滾軸,3.0,(個)
25/11/2021					,MS-5/2021,MS-312,螺絲母,40.0,(個)
25/11/2021					,MS-5/2021,MS-312,微形開關,2.0,(個)
25/11/2021					,MS-5/2021,MS-312,油封,27.0,(個)
25/11/2021					,MS-5/2021,MS-312,接駁器,27.0,(個)
25/11/2021					,MS-5/2021,MS-312,轉速錶,2.0,(個)
25/11/2021					,MS-5/2021,MS-312,發電機,5.0,(個)
25/11/2021					,MS-5/2021,MS-312,螺絲母,30.0,(個)
25/11/2021					,MS-5/2021,MS-312,鎖片,11.0,(個)
25/11/2021					,MS-5/2021,MS-313,閃燈,9.0,(台)
25/11/2021					,MS-5/2021,MS-313,燈座,9.0,(個)
25/11/2021					,MS-5/2021,MS-313,黃燈膠,4.0,(個)
25/11/2021					,MS-5/2021,MS-313,鎖介指,4.0,(個)
25/11/2021					,MS-5/2021,MS-314,消音器,1.0,(個)
25/11/2021					,MS-5/2021,MS-314,尾喉,1.0,(個)
25/11/2021					,MS-5/2021,MS-314,排氣喉,1.0,(個)
25/11/2021					,MS-5/2021,MS-314,維修包,2.0,(個)
25/11/2021					,MS-5/2021,MS-314,維修包,2.0,(個)
25/11/2021					,MS-5/2021,MS-314,扶手套裝,7.0,(套)
25/11/2021					,MS-5/2021,MS-314,圓呤,1.0,(個)
25/11/2021					,MS-5/2021,MS-314,圓呤,1.0,(個)
25/11/2021					,MS-5/2021,MS-314,密封件,1.0,(個)
25/11/2021					,MS-5/2021,MS-314,圓呤,1.0,(個)
25/11/2021					,MS-5/2021,MS-314,圓呤,1.0,(個)
25/11/2021					,MS-5/2021,MS-314,圓呤,1.0,(個)
25/11/2021					,MS-5/2021,MS-315,鎖螺母,4.0,(個)
25/11/2021					,MS-5/2021,MS-315,鉸鎖,4.0,(個)
25/11/2021					,MS-5/2021,MS-315,鉸鎖,4.0,(個)
25/11/2021					,MS-5/2021,MS-315,鉸鎖,4.0,(個)
25/11/2021					,MS-5/2021,MS-315,鉸鎖,4.0,(個)
25/11/2021					,MS-5/2021,MS-315,介指,2.0,(個)
25/11/2021					,MS-5/2021,MS-315,介指,8.0,(個)
25/11/2021					,MS-5/2021,MS-315,介指,4.0,(個)
25/11/2021					,MS-5/2021,MS-315,後備分油器,1.0,(個)
25/11/2021					,MS-5/2021,MS-315,旋轉螺栓,2.0,(個)
25/11/2021					,MS-5/2021,MS-315,柱積後備接頭,2.0,(個)
25/11/2021					,MS-5/2021,MS-315,維修包,3.0,(個)
25/11/2021					,MS-5/2021,MS-315,維修包,2.0,(個)
25/11/2021					,MS-5/2021,MS-315,維修包,3.0,(個)
25/11/2021					,MS-5/2021,MS-315,維修包,2.0,(個)
