﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
25/11/2021					,UP-5/2021,UP-706,"Fan (Type: Standing) (Brand: Imarflex, Model: IFS-40S) ",1.0,No.
25/11/2021					,UP-5/2021,UP-706,"Water Heater (Brand: German Pool, Model: GPU-6.5) (Dismantled)",1.0,No.
25/11/2021					,UP-5/2021,UP-707,"Television (Type: LCD) (Brand: LG, Model: 43UK6500PCC) ",1.0,No.
25/11/2021					,UP-5/2021,UP-708,"Window Type Air-conditioner (Brand: Whirlpool, Model: R410A) (Dismantled)",1.0,No.
25/11/2021					,UP-5/2021,UP-709,"Japan-type Washing Machine (Brand: Hitachi, Model: NW-60CS) (Dismantled) ",1.0,No.
25/11/2021					,UP-5/2021,UP-710,"Refrigerator (Brand: Hitachi, Model: R-T230EIH) (Dismantled)",1.0,No.
25/11/2021					,UP-5/2021,UP-711,"Monitor (Type: LCD) (Brand: Samsung, Model: UA32F5000AJ)",1.0,No.
25/11/2021					,UP-5/2021,UP-711,"Monitor (Type: LCD) (Brand: HP, Model: Pauilim)",1.0,No.
25/11/2021					,UP-5/2021,UP-712,"Microwave Oven (Brand: Midea, Model: MG720CD6N)",1.0,No.
25/11/2021					,UP-5/2021,UP-712,"Electric Boiler (Brand: Matsusho, Model: MAT-MT0401)",1.0,No.
25/11/2021					,UP-5/2021,UP-712,"DVD Player (Brand: Giec, Model: GK-910)",2.0,Nos.
25/11/2021					,UP-5/2021,UP-712,"Iron (Brand: Panasonic, Model: NI-E510T)",1.0,No.
25/11/2021					,UP-5/2021,UP-712,"Fan (Type: Table) (Brand: Imarflex, Model: IFT-40G) ",1.0,No.
25/11/2021					,UP-5/2021,UP-712,"Fan (Type: Table) (Brand: Midea, Model: FT30-8MB) ",1.0,No.
25/11/2021					,UP-5/2021,UP-712,"Fan (Type: Table) (Brand: Gree, Model: KYT-3005) ",1.0,No.
25/11/2021					,UP-5/2021,UP-712,"Digital Camera (Brand: Samsung, Model: ES15)",1.0,No.
25/11/2021					,UP-5/2021,UP-712,Wheelchair (Manual) ,1.0,No.
25/11/2021					,UP-5/2021,UP-713,Television (Type: LCD) (Brand: Sony),1.0,No.
25/11/2021					,UP-5/2021,UP-714,Washing Machine (Brand: Fujira) (Dismantled) ,1.0,No.
25/11/2021					,UP-5/2021,UP-715,Electric Fan (Type: Standing) (Brand: KDK),1.0,No.
25/11/2021					,UP-5/2021,UP-715,Electric Fan (Type: Standing) (Brand: Sharp),1.0,No.
25/11/2021					,UP-5/2021,UP-715,Rice Cooker (Brand: National),1.0,No.
25/11/2021					,UP-5/2021,UP-715,Rice Cooker (Brand: Zojirushi) ,1.0,No.
25/11/2021					,UP-5/2021,UP-715,Telephone (Brand: Panasonic),1.0,No.
25/11/2021					,UP-5/2021,UP-715,Electric Kettle (Brand: Cellini),1.0,No.
25/11/2021					,UP-5/2021,UP-715,Stainless Steel Thermos Bottle (Brand: Polebrar) ,1.0,No.
25/11/2021					,UP-5/2021,UP-716,"Washing Machine (Brand: Europool, Model: EWA820) (Dismantled) ",1.0,No.
25/11/2021					,UP-5/2021,UP-717,"Refrigerator (Brand: Kelvinator, Model: KNT-198GY) (Dismantled)",1.0,No.
25/11/2021					,UP-5/2021,UP-718,"Facsimile Machine (Brand: Olympia, Model: OF622)",1.0,No.
25/11/2021					,UP-5/2021,UP-718,"Fan (Type: Standing) (Brand: Cellini, Model: CMF100)",1.0,No.
25/11/2021					,UP-5/2021,UP-718,"Fan (Type: Standing) (Brand: Cellini, Model: CMF80)",1.0,No.
25/11/2021					,UP-5/2021,UP-718,Fan (Type: Standing) ,1.0,No.
25/11/2021					,UP-5/2021,UP-718,"Fan (Type: Table) (Brand: Iris, Model: PCF-C18T) ",1.0,No.
25/11/2021					,UP-5/2021,UP-718,"Fan (Type: Table) (Brand: Rowenta, Model: VA370) ",1.0,No.
25/11/2021					,UP-5/2021,UP-718,"Fan (Type: Table) (Brand: Airmate, Model: AFW-3531) ",1.0,No.
25/11/2021					,UP-5/2021,UP-718,"Fan (Type: Wall-mounted) (Brand: Innoware, Model: CF350GR) (Dismantled)",1.0,No.
25/11/2021					,UP-5/2021,UP-718,"Multifunctional Chinese and English Word Processor (Brand: Casio, Model: CW-8800)",1.0,No.
25/11/2021					,UP-5/2021,UP-718,"Iron (Brand: Panasonic, Model: NI-S100TS)",1.0,No.
25/11/2021					,UP-5/2021,UP-718,"Iron (Brand: Innocare, Model: SI-1200)",1.0,No.
25/11/2021					,UP-5/2021,UP-718,"Welding Machine (Brand: Welder, Model: 160A)",1.0,No.
25/11/2021					,UP-5/2021,UP-718,"Microwave Oven (Brand: Sharp, Model: R-202E)",1.0,No.
25/11/2021					,UP-5/2021,UP-718,"Microwave Oven (Brand: Whirlpool, Model: V103)",1.0,No.
25/11/2021					,UP-5/2021,UP-718,"Fan Heater (Brand: Proluxury, Model: PCH100001)",1.0,No.
25/11/2021					,UP-5/2021,UP-718,"Fan Heater (Brand: Innoware, Model: CH9982)",1.0,No.
25/11/2021					,UP-5/2021,UP-718,"Hi-Fi (Brand: Hitachi, Model: IIAD-12W)",1.0,Set
25/11/2021					,UP-5/2021,UP-718,"Range Hood (Brand: Athens, Model: WH25T) (Dismantled)",1.0,No.
25/11/2021					,UP-5/2021,UP-718,"Electric Drill (Brand: Welly, Model: WID550) ",1.0,No.
25/11/2021					,UP-5/2021,UP-718,"Electric Drill (Brand: Fusi, Model: FBD96)",1.0,No.
25/11/2021					,UP-5/2021,UP-718,"Electric Drill (Brand: Earthman, Model: 7.2V)",1.0,No.
25/11/2021					,UP-5/2021,UP-718,"Electric Drill (Brand: Bosch, Model: GBH 2-20SE)",1.0,No.
25/11/2021					,UP-5/2021,UP-718,"DVD Player (Brand: Teledevice, Model: DVD-456HD)",1.0,No.
25/11/2021					,UP-5/2021,UP-718,"DVD Player (Brand: Biaicom, Model: 1920x1080P)",1.0,No.
25/11/2021					,UP-5/2021,UP-718,"DVD Player (Brand: Logtek, Model: DVD-2238A)",1.0,No.
25/11/2021					,UP-5/2021,UP-718,"Gas Stove (Brand: Gastar, Model: C1-154TC) (Dismantled)",1.0,No.
25/11/2021					,UP-5/2021,UP-718,"Rice Cooker (Brand: Smartech, Model: EWA820)",1.0,No.
25/11/2021					,UP-5/2021,UP-718,"Rice Cooker (Brand: Jhel, Model: RC-10B(JH))",1.0,No.
25/11/2021					,UP-5/2021,UP-718,"Rice Cooker (Brand: Rasonic, Model: RRC-G18)",1.0,No.
25/11/2021					,UP-5/2021,UP-718,"Vacuum Cleaner (Brand: Panasonic, Model: MC-CG331) ",1.0,No.
25/11/2021					,UP-5/2021,UP-718,Steam Oven ,1.0,No.
25/11/2021					,UP-5/2021,UP-718,"Radio (Brand: Tobo, Model: TN-9)",1.0,No.
25/11/2021					,UP-5/2021,UP-718,"Induction Cooker (Brand: Izu, Model: IH-S2.1KW)",1.0,No.
25/11/2021					,UP-5/2021,UP-718,"Electric Stove (Brand: Mildel, Model: KY-130E)",2.0,Nos.
25/11/2021					,UP-5/2021,UP-718,"Electric Kettle (Brand: Crown, Model: CH-2.8D)",2.0,Nos.
25/11/2021					,UP-5/2021,UP-718,"Electric Kettle (Brand: Konka, Model: KEK-15DG1805W)",1.0,No.
25/11/2021					,UP-5/2021,UP-718,"Electric Kettle (Brand: Rasonic, Model: RTP-B25/PF)",1.0,No.
25/11/2021					,UP-5/2021,UP-718,"Electric Kettle (Brand: Tiger, Model: PNM-B220)",1.0,No.
25/11/2021					,UP-5/2021,UP-718,"Boiler (Brand: Guangdadiyi, Model: JZ20Y.1-368)",1.0,No.
25/11/2021					,UP-5/2021,UP-718,Thermos Bottle ,2.0,Nos.
25/11/2021					,UP-5/2021,UP-718,Grinder (Model: S1B-J5-90X187S),1.0,No.
25/11/2021					,UP-5/2021,UP-718,"Liquefied Petroleum Gas Cooker (Brand: Hibachi, Model: HY-9918S",1.0,No.
25/11/2021					,UP-5/2021,UP-719,"Refrigerator (Brand: White-Westinghouse, Model: WRK11Y) (Dismantled)",1.0,No.
25/11/2021					,UP-5/2021,UP-720,"Washing Machine (Brand: Zanussi, Model: F850) (Dismantled) ",1.0,No.
25/11/2021					,UP-5/2021,UP-721,Window Type Air-conditioner (Brand: Carrier) (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-722,"VCD Player (Brand: Shinco, Model: VCD-22C)",1.0,No.
25/11/2021					,UP-5/2021,UP-722,"Fan (Type: Table) (Brand: National, Model: F-403TP)",1.0,No.
25/11/2021					,UP-5/2021,UP-722,"Rice Cooker (Brand: National, Model: SR-W15GHN)",1.0,No.
25/11/2021					,UP-5/2021,UP-722,"Slow-cooker (Brand: Imarflex, Model: 2030)",1.0,No.
25/11/2021					,UP-5/2021,UP-722,"Stew Pot (Brand: Imarflex, Model: 3350)",1.0,No.
25/11/2021					,UP-5/2021,UP-722,Hair Dryer ,1.0,No.
25/11/2021					,UP-5/2021,UP-722,Film Camera ,1.0,No.
25/11/2021					,UP-5/2021,UP-722,Iron (Brand: National),1.0,No.
25/11/2021					,UP-5/2021,UP-722,"Telephone (Brand: Sando, Model: SD-388)",1.0,No.
25/11/2021					,UP-5/2021,UP-722,"Telephone (Brand: Panasonic, Model: KX-TS500MXW)",1.0,No.
25/11/2021					,UP-5/2021,UP-722,Telephone ,1.0,No.
25/11/2021					,UP-5/2021,UP-723,"DVD Recorder (Brand: Hyundai, Model: TBH(DW)-8020)",1.0,No.
25/11/2021					,UP-5/2021,UP-723,Fan (Type: Standing) (Brand: Rowenta Zenitude),1.0,No.
25/11/2021					,UP-5/2021,UP-724,Television (Type: LCD) (Brand: Sony) ,1.0,No.
25/11/2021					,UP-5/2021,UP-725,Air-conditioner (Brand: Summp) (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-726,Double Door Refrigerator (Brand: Summp) (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-727,Washing Machine (Brand: Summp) (Dismantled) ,1.0,No.
25/11/2021					,UP-5/2021,UP-728,Electric Pump Thermos Pot (Brand: Rasonic),1.0,No.
25/11/2021					,UP-5/2021,UP-728,Electric Fan (Type: Clip)  ,1.0,No.
25/11/2021					,UP-5/2021,UP-728,Electric Pot (Brand: J.H.E),1.0,No.
25/11/2021					,UP-5/2021,UP-728,Radio (Brand: Tobo),1.0,No.
25/11/2021					,UP-5/2021,UP-729,Split Type Air-conditioner (Brand: Mitsubishi) (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-729,Air-conditioner (Brand: Hitachi) (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-730,Refrigerator  (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-731,Washing Machine (Brand: Whirlpool) (Dismantled) ,1.0,No.
25/11/2021					,UP-5/2021,UP-732,Fan (Type: Table) (Brand: Sanyo) ,1.0,No.
25/11/2021					,UP-5/2021,UP-732,Massage Chair,1.0,No.
25/11/2021					,UP-5/2021,UP-732,Fan (Type: Table) (Brand: Pricerite) ,1.0,No.
25/11/2021					,UP-5/2021,UP-732,Water Heater  (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-732,Induction Stove (Brand: Panasonic),1.0,No.
25/11/2021					,UP-5/2021,UP-732,Range Hood (Brand: German Pool) (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-732,Blender (Brand: German Pool) (Dismantled) ,1.0,No.
25/11/2021					,UP-5/2021,UP-732,Exhaust Fan (Brand: National) (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-733,Air-conditioner (Brand: Giggas) (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-734,"Refrigerator (Brand: Mitsubishi Electric, Model: MR-F15E-SL-H) (Dismantled)",1.0,No.
25/11/2021					,UP-5/2021,UP-735,"Washing Machine (Brand: Whirlpool, Model: VAW758P) (Dismantled) ",1.0,No.
25/11/2021					,UP-5/2021,UP-736,"Range Hood (Brand: Lighting, Model: LF-3300W) (Dismantled)",1.0,No.
25/11/2021					,UP-5/2021,UP-737,Air-conditioner (Brand: Panasonic) (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-738,Monitor (Type: LCD) (Brand: Prima),1.0,No.
25/11/2021					,UP-5/2021,UP-739,Washing Machine (Brand: Hyundai) (Dismantled) ,1.0,No.
25/11/2021					,UP-5/2021,UP-740,Water Heater (Brand: Jenforj) (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-740,Hair Dryer (Brand: Panasonic),1.0,No.
25/11/2021					,UP-5/2021,UP-740,Wall-mounted Clock (Brand: Rhythm) (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-740,Air Fryer (Brand: Hongxin) ,1.0,No.
25/11/2021					,UP-5/2021,UP-740,Rice Cooker (Brand: Innoware),1.0,No.
25/11/2021					,UP-5/2021,UP-740,Telephone (Brand: Panasonic),1.0,No.
25/11/2021					,UP-5/2021,UP-740,Fan (Type: Table) (Brand: J.H.E) ,1.0,No.
25/11/2021					,UP-5/2021,UP-740,Watch (Brand: Chenhui),1.0,No.
25/11/2021					,UP-5/2021,UP-740,Rice Cooker (Brand: Wellful),1.0,No.
25/11/2021					,UP-5/2021,UP-740,Induction Cooker (Brand: J.H.E) ,1.0,No.
25/11/2021					,UP-5/2021,UP-740,Fan (Type: Table) (Brand: Midea) ,1.0,No.
25/11/2021					,UP-5/2021,UP-740,Watch (Brand: Seiko),1.0,No.
25/11/2021					,UP-5/2021,UP-740,Watch (Brand: Longies),1.0,No.
25/11/2021					,UP-5/2021,UP-740,Hair Dryer (Brand: Philips),1.0,No.
25/11/2021					,UP-5/2021,UP-741,"Necklace in golden color  (The item was found to be composed mainly of copper, zinc and gold. Weight: 3.5 gram.)",1.0,No.
25/11/2021					,UP-5/2021,UP-741,"Necklace in golden color (Part A: The item was found to be composed mainly of copper, zinc and nickel. Weight: 6.4 gram. Part B: The item was found to be composed mainly of copper, nickel, zinc and gold. Weight: 8.5 gram.)",1.0,No.
25/11/2021					,UP-5/2021,UP-741,"Pendant in green color (The item was found to be composed mainly of sodium, aluminum, silicon and oxygen, a composition similar to that of Fei Cui.                                           Weight: 4.0 gram.)",1.0,No.
25/11/2021					,UP-5/2021,UP-741,"Pendant in green color  (The item was found to be composed mainly of sodium, aluminum, silicon and oxygen, a composition similar to that of Fei Cui.                                           Weight: 8.4 gram.)",1.0,No.
25/11/2021					,UP-5/2021,UP-742,Television (Type: LCD) (Brand: TCL) ,1.0,No.
25/11/2021					,UP-5/2021,UP-743,Refrigerator (Brand: Fortress) (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-744,Fan (Type: Standing) (Brand: Sanshin),1.0,No.
25/11/2021					,UP-5/2021,UP-744,Hair Dryer (Brand: Chao Bo Wang),1.0,No.
25/11/2021					,UP-5/2021,UP-744,Rice Cooker (Brand: EC Home),1.0,No.
25/11/2021					,UP-5/2021,UP-744,Kettle (Brand: EC Home),1.0,No.
25/11/2021					,UP-5/2021,UP-744,Induction Cooker (Brand: Midea),2.0,Nos.
25/11/2021					,UP-5/2021,UP-744,Induction Cooker (Brand: Heph),1.0,No.
25/11/2021					,UP-5/2021,UP-744,Water Heater (Brand: Zanussi) (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-745,"Electric Pot (Brand: Faous, Model: TP-40A(FAM))",1.0,No.
25/11/2021					,UP-5/2021,UP-745,"Fan (Type: Box) (Brand: Faous, Model: KYT5-30(FAM)) ",1.0,No.
25/11/2021					,UP-5/2021,UP-745,"Rice Cooker (Brand: Panasonic, Model: SR-G18SG)",1.0,No.
25/11/2021					,UP-5/2021,UP-746,"Refrigerator (Brand: Hyundai, Model: HY-143W) (Dismantled)",1.0,No.
25/11/2021					,UP-5/2021,UP-747,"Washing Machine (Brand: Zanussi, Model: ZOS615B) (Dismantled) ",1.0,No.
25/11/2021					,UP-5/2021,UP-748,Refrigerator (Brand: Samsung) (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-749,Window Type Air-conditioner (Brand: Fortress) (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-749,Split Type Air-conditioner (Brand: Shinco) (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-750,Microwave Oven (Brand: General Electric),1.0,No.
25/11/2021					,UP-5/2021,UP-751,Washing Machine (Brand: Panasonic) (Dismantled) ,1.0,No.
25/11/2021					,UP-5/2021,UP-752,Refrigerator (Brand: Fortress) (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-753,Town Gas Double-head Cooking Stove  (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-754,Television (Type: LCD) (Brand: Sony) ,1.0,No.
25/11/2021					,UP-5/2021,UP-755,Refrigerator (Brand: Panasonic) (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-756,Air-conditioner (Brand: Panasonic) (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-757,Shrine Cabinet ,1.0,No.
25/11/2021					,UP-5/2021,UP-757,Vacuum Cleaner (Brand: Philips) ,1.0,No.
25/11/2021					,UP-5/2021,UP-757,Single Shelf,1.0,No.
25/11/2021					,UP-5/2021,UP-757,Table,1.0,No.
25/11/2021					,UP-5/2021,UP-757,Power Bank (Brand: Samsung),1.0,No.
25/11/2021					,UP-5/2021,UP-757,Power Bank (Brand: Romoss),1.0,No.
25/11/2021					,UP-5/2021,UP-757,Table Lamp in Pink,1.0,No.
25/11/2021					,UP-5/2021,UP-757,Cabinet,1.0,No.
25/11/2021					,UP-5/2021,UP-757,Power Bank (Brand: Miniso),1.0,No.
25/11/2021					,UP-5/2021,UP-757,Sofa,2.0,Nos.
25/11/2021					,UP-5/2021,UP-757,Shoe Cabinet,1.0,No.
25/11/2021					,UP-5/2021,UP-757,Handheld Fan (Brand: Midea),1.0,No.
25/11/2021					,UP-5/2021,UP-757,Blu-Ray Player (Brand: Sony),1.0,No.
25/11/2021					,UP-5/2021,UP-757,TV Bench,1.0,No.
25/11/2021					,UP-5/2021,UP-757,Microwave Oven (Brand: Whirlpool),1.0,No.
25/11/2021					,UP-5/2021,UP-757,Electric Kettle (Brand: Tefal),1.0,No.
25/11/2021					,UP-5/2021,UP-757,Electric Kettle (Brand: Panasonic),1.0,No.
25/11/2021					,UP-5/2021,UP-757,Cabinet,1.0,No.
25/11/2021					,UP-5/2021,UP-757,Rice Cooker (Brand: Toshiba),1.0,No.
25/11/2021					,UP-5/2021,UP-757,Painting,1.0,No.
25/11/2021					,UP-5/2021,UP-757,Ceramic Heater (Brand: Innoware) ,1.0,No.
25/11/2021					,UP-5/2021,UP-757,Cassette Furnace (Brand: JHC),1.0,No.
25/11/2021					,UP-5/2021,UP-757,Double Burner Hotplate (Brand: Simpa) (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-757,Iron (Brand: Panasonic) ,1.0,No.
25/11/2021					,UP-5/2021,UP-757,Range Hood (Brand: TGC) (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-757,Water Heater (Brand: Simpa) (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-757,Ventilating Fan (Brand: Panasonic) (Dismantled),2.0,Nos.
25/11/2021					,UP-5/2021,UP-758,Cooking Stove (Brand: Rinnai) (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-758,Water Heater (Instantaeous Balanced Flue) (Brand: Rinnai) (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-759,"Television (Type: LED) (Brand: Panasonic, Model: TH-24A400H) ",1.0,No.
25/11/2021					,UP-5/2021,UP-760,"Ring (The green stone components were found to be composed mainly of sodium, aluminum,Magnesium, calcium, silicon and oxygen, a composition similar to that of Fei Cui. The colourless stone components were found to be composed mainly of carbon, a composition similar to that of diamond. The metal component was found to be composed mainly silver and rhodium. Weight: 3.0gram)                                                   ",1.0,No.
25/11/2021					,UP-5/2021,UP-760,"Ring (The colourless stone component was found to be composed mainly of zirconium and oxygen, a composition NOT similar to that of diamond. The metal component was found to be composed mainly gold, copper, zinc and nickel. Weight: 2.0gram)                                               ",1.0,No.
25/11/2021					,UP-5/2021,UP-760,"Ring (The colourless stone components were found to be composed mainly of zirconium and oxygen, a composition NOT similar to that of diamond.                               The metal component was found to be composed mainly gold, copper, zinc and nickel. Weight: 1.5gram)                                  ",1.0,No.
25/11/2021					,UP-5/2021,UP-761,"White Coloured Earring (The colourless stone components were found to be composed mainly of sodium, potassium, lead, silicon and oxygen, a composition NOT similar to that of diamond. The white stone component was found to be composed mainly of carbon, oxygen nickel and lead, a composition NOT similar to that of Pearl.The golden metal component was found to be composed of gold and nickel. The silvery metal component was found to be composed of iron, chromium and nickel. Weight: 2.6 gram and 2.5 gram respectively)                                                  ",2.0,Nos.
25/11/2021					,UP-5/2021,UP-761,"Green Coloured Bracelet (It was found to be composed mainly of magnesium, silicon, carbon and oxygen, a composition NOT similar to that of Fei Cui. Weight: 54gram)                                ",1.0,No.
25/11/2021					,UP-5/2021,UP-761,"Red Coloured Bracelet (It was found to be composed mainly of silicon and oxygen, a composition NOT similar to that of Fei Cui. Weight: 18gram)                                  ",1.0,No.
25/11/2021					,UP-5/2021,UP-761,"Green Coloured Pendent (The green stone component was found to be composed mainly of silicon and oxygen, a composition NOT similar to that of Fei Cui.  The colourless stone components were found to be composed mainly of zirconium and oxygen, a composition NOT similar to that of diamond. The metal component was found to be composed mainly nickel, copper, lead, rhodium and platinum. Weight: 7.0gram)                                                 ",1.0,No.
25/11/2021					,UP-5/2021,UP-762,Refrigerator (Brand: Frigidaire) (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-763,Washing Machine (Brand: Sanyo) (Dismantled) ,1.0,No.
25/11/2021					,UP-5/2021,UP-764,Air-conditioner (Brand: Carrier) (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-765,Microwave Oven (Brand: Panasonic),1.0,No.
25/11/2021					,UP-5/2021,UP-765,Water Heater (Brand: Simpa) (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-765,Range Hood (Brand: Simpa) (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-766,Television (Type: LCD) ,1.0,No.
25/11/2021					,UP-5/2021,UP-767,Printer (Brand: HP),1.0,No.
25/11/2021					,UP-5/2021,UP-768,Monitor (Type: CRT) (Brand: IBM),1.0,No.
25/11/2021					,UP-5/2021,UP-769,Fax Machine,1.0,No.
25/11/2021					,UP-5/2021,UP-769,Microwave Oven,1.0,No.
25/11/2021					,UP-5/2021,UP-769,Electric Fan (Type: Table) ,1.0,No.
25/11/2021					,UP-5/2021,UP-769,Vacuum Cleaner ,2.0,Nos.
25/11/2021					,UP-5/2021,UP-769,Rice Cooker (Brand: Hitachi),1.0,No.
25/11/2021					,UP-5/2021,UP-769,Table Top Single Head LPG Gas Furnace (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-769,Telephone (Brand: Pioneer),1.0,No.
25/11/2021					,UP-5/2021,UP-769,Camera Stand,1.0,No.
25/11/2021					,UP-5/2021,UP-769,Rice Cooker,1.0,No.
25/11/2021					,UP-5/2021,UP-769,Rice Cooker (Brand: Midea),1.0,No.
25/11/2021					,UP-5/2021,UP-769,Record (Aids to English Conversation),1.0,No.
25/11/2021					,UP-5/2021,UP-769,Record Player,1.0,No.
25/11/2021					,UP-5/2021,UP-769,Typewriter (Brand: Canon),1.0,No.
25/11/2021					,UP-5/2021,UP-769,Toaster (Brand: Hitachi),1.0,No.
25/11/2021					,UP-5/2021,UP-769,CD – Writer (Brand: HP),1.0,No.
25/11/2021					,UP-5/2021,UP-769,Electric Fan (Type: Standing) (Brand: Princess) ,1.0,No.
25/11/2021					,UP-5/2021,UP-769,Electric Fan (Type: Standing) ,1.0,No.
25/11/2021					,UP-5/2021,UP-770,"Television (Type: LCD) (Brand: Toshiba, Model: 32VX650C) ",1.0,No.
25/11/2021					,UP-5/2021,UP-771,"Air-conditioner (Brand: General, Model: AK713FNR) (Dismantled)",1.0,No.
25/11/2021					,UP-5/2021,UP-771,"Air-conditioner (Brand: General, Model: AK712FNR) (Dismantled)",1.0,No.
25/11/2021					,UP-5/2021,UP-772,"Water Heater (Brand: TGC, Model: NR12RF) (Dismantled)",1.0,No.
25/11/2021					,UP-5/2021,UP-773,"Refrigerator (Brand: Hitachi, Model: R-T170E7H) (Dismantled)",1.0,No.
25/11/2021					,UP-5/2021,UP-774,Window Type Air-conditioner (Brand: Whirlpool) (Dismantled),1.0,No.
25/11/2021					,UP-5/2021,UP-775,Watch,2.0,Nos.
25/11/2021					,UP-5/2021,UP-776,"Television (Type: LED) (Brand: LG, Model: 24MT48DF) ",1.0,No.
25/11/2021					,UP-5/2021,UP-777,"Refrigerator (Brand: White-Westinghouse, Model: WRC02W) (Dismantled)",1.0,No.
25/11/2021					,UP-5/2021,UP-778,"Window Type Air-conditioner (Brand: Hitachi, Model: RA08WDF) (Dismantled)",1.0,No.
25/11/2021					,UP-5/2021,UP-779,"Electric Fan (Type: Table) (Brand: EcHome, Model: DF9CT) ",1.0,No.
25/11/2021					,UP-5/2021,UP-779,"Electric Vacuum Cleaner (Brand: InnoWave, Model: VC450) ",1.0,No.
25/11/2021					,UP-5/2021,UP-779,"Electric Hair Dryer (Brand: Panasonic, Model: EH-ND21)",1.0,No.
25/11/2021					,UP-5/2021,UP-779,"Electric Hair Dryer (Brand: Innocare, Model: HD1600DUW)",1.0,No.
25/11/2021					,UP-5/2021,UP-779,"Induction Cooker (Brand: Rasonic, Model: RJC-GA26)",1.0,No.
25/11/2021					,UP-5/2021,UP-780,Bicycle,128.0,Nos.
25/11/2021					,UP-5/2021,UP-781,"Window Type Air-conditioner (Brand: Hitachi, Model: RA10MF) (Dismantled)",1.0,No.
25/11/2021					,UP-5/2021,UP-782,"2-Door Refrigerator (Brand: Zanussi, Model: ZS220GN) (Dismantled)",1.0,No.
25/11/2021					,UP-5/2021,UP-783,"Front Loading Washing Machine (Brand: Zanussi, Model: ZWM1206) (Dismantled) ",1.0,No.
25/11/2021					,UP-5/2021,UP-784,Bracelet / Bangle ,90.0,Nos.
25/11/2021					,UP-5/2021,UP-784,Brooch ,7.0,Nos.
25/11/2021					,UP-5/2021,UP-784,Earring ,82.0,Nos.
25/11/2021					,UP-5/2021,UP-784,Necklace,53.0,Pieces
25/11/2021					,UP-5/2021,UP-784,Pendant,8.0,Nos.
25/11/2021					,UP-5/2021,UP-784,Ring,84.0,Nos.
25/11/2021					,UP-5/2021,UP-785,"Camera (Brand: Canon, Model: Powershot SX30 IS)",1.0,No.
25/11/2021					,UP-5/2021,UP-785,"Camera (Brand: Canon, Model: G7X)",1.0,No.
25/11/2021					,UP-5/2021,UP-785,"Camera (Brand: Casio, Model: EX-ZS5)",1.0,No.
25/11/2021					,UP-5/2021,UP-785,"Camera (Brand: Fujifilm, Model: Instax Mini 8)",1.0,No.
25/11/2021					,UP-5/2021,UP-785,"Camera (Brand: Kodak, Model: Pixpro AZ651)",1.0,No.
25/11/2021					,UP-5/2021,UP-785,"Camera (Brand: Nikon, Model:Coolpix A900)",1.0,No.
25/11/2021					,UP-5/2021,UP-785,"Camera (Brand: Nikon, Model: D600)",1.0,No.
25/11/2021					,UP-5/2021,UP-785,"Camera (Brand: Nikon, Model: D60)",1.0,No.
25/11/2021					,UP-5/2021,UP-785,"Camera (Brand: Vtech,  Model: Kidizoom Touch 5.0)",1.0,No.
25/11/2021					,UP-5/2021,UP-785,Camera (Brand: NIL Model: NIL),2.0,Nos.
25/11/2021					,UP-5/2021,UP-785,"Video Camera (Brand: Sony, Model: HDR-PJ410)",1.0,No.
25/11/2021					,UP-5/2021,UP-785,"Video Camera (Brand: GoPro, Model: Hero 7)",1.0,No.
