﻿拍卖日期,拍卖物品清单编号,批号,物品详情,数量,单位
28/10/2021					,M-3/2021,M-167,电子原型板,2,(个)
28/10/2021					,M-3/2021,M-167,彩色视频数位选择器,12,(个)
28/10/2021					,M-3/2021,M-167,直通式视频配线面板,31,(个)
28/10/2021					,M-3/2021,M-167,手提电话,4,(个)
28/10/2021					,M-3/2021,M-167,智慧型手提电话,1,(部)
28/10/2021					,M-3/2021,M-167,智慧型手提电话,1,(部)
28/10/2021					,M-3/2021,M-167,DVD 录影机,2,(个)
28/10/2021					,M-3/2021,M-167,分频调谐器,1,(部)
28/10/2021					,M-3/2021,M-167,领夹式麦克风,1,(个)
28/10/2021					,M-3/2021,M-167,混合放大器,1,(个)
28/10/2021					,M-3/2021,M-167,卡式带录音机,1,(部)
28/10/2021					,M-3/2021,M-167,车用电源插座,2,(个)
28/10/2021					,M-3/2021,M-167,视频配线面板,1,(个)
28/10/2021					,M-3/2021,M-167,手提箱,7,(个)
28/10/2021					,M-3/2021,M-167,电源供应器,1,(个)
28/10/2021					,M-3/2021,M-167,视频传输器模组,2,(个)
28/10/2021					,M-3/2021,M-167,电源供应器,1,(个)
28/10/2021					,M-3/2021,M-167,挂墙显示器之控制器,1,(个)
28/10/2021					,M-3/2021,M-167,彩色视频数位选择器,3,(个)
28/10/2021					,M-3/2021,M-167,数码录影机,4,(个)
28/10/2021					,M-3/2021,M-167,视频配线面板,6,(个)
28/10/2021					,M-3/2021,M-167,视频配线面板,5,(个)
28/10/2021					,M-3/2021,M-167,视频配线面板,6,(个)
28/10/2021					,M-3/2021,M-167,直通式视频配线面板,4,(个)
28/10/2021					,M-3/2021,M-167,时基校正器连通用模组框架,1,(部)
28/10/2021					,M-3/2021,M-167,户外高速球型摄影机,3,(部)
28/10/2021					,M-3/2021,M-167,户外高速球型摄影机连挂墙架,9,(个)
28/10/2021					,M-3/2021,M-167,高速球型摄影机模组,9,(个)
28/10/2021					,M-3/2021,M-167,户外高速球型摄影机,9,(部)
28/10/2021					,M-3/2021,M-167,户外高速球型摄影机,10,(部)
28/10/2021					,M-3/2021,M-167,视频数据接收器模组,4,(个)
28/10/2021					,M-3/2021,M-167,视频数据多路分配器,12,(个)
28/10/2021					,M-3/2021,M-167,时基修正器,1,(个)
28/10/2021					,M-3/2021,M-167,多功能无线接入器连天线,1,(个)
28/10/2021					,M-3/2021,M-167,波形图监视器,1,(个)
28/10/2021					,M-3/2021,M-167,光纤视频转换器,3,(个)
28/10/2021					,M-3/2021,M-167,嵌套式笼车,1,(部)
28/10/2021					,M-3/2021,M-168,外置磁碟机,1,(部)
28/10/2021					,M-3/2021,M-168,以太网络卡,1,(张)
28/10/2021					,M-3/2021,M-168,机架式电脑,2,(部)
28/10/2021					,M-3/2021,M-168,闭路电视机,2,(部)
28/10/2021					,M-3/2021,M-168,闭路电视机,2,(部)
28/10/2021					,M-3/2021,M-168,切换器连显示器及键盘,1,(个)
28/10/2021					,M-3/2021,M-169,录音机,1,(部)
28/10/2021					,M-3/2021,M-169,相机,12,(部)
28/10/2021					,M-3/2021,M-169,示波器,1,(部)
28/10/2021					,M-3/2021,M-169,手提电话,2,(部)
28/10/2021					,M-3/2021,M-169,录映机,1,(部)
28/10/2021					,M-3/2021,M-169,风帘,2,(部)
28/10/2021					,M-3/2021,M-169,录映机,2,(部)
28/10/2021					,M-3/2021,M-169,分集接收机,1,(部)
28/10/2021					,M-3/2021,M-169,TX 映像复用器模块,4,(部)
28/10/2021					,M-3/2021,M-169,RX 映像复用器模块,7,(部)
28/10/2021					,M-3/2021,M-169,IR 照明灯,2,(个)
28/10/2021					,M-3/2021,M-169,IR 照明灯供电器,1,(个)
28/10/2021					,M-3/2021,M-169,录映机,1,(部)
28/10/2021					,M-3/2021,M-169,机架式电脑,1,(部)
28/10/2021					,M-3/2021,M-169,机架式电脑,8,(部)
28/10/2021					,M-3/2021,M-169,机架式电脑,2,(部)
28/10/2021					,M-3/2021,M-170,机壳,1,(个)
28/10/2021					,M-3/2021,M-170,模组钟,1,(个)
28/10/2021					,M-3/2021,M-170,E1模组,1,(个)
28/10/2021					,M-3/2021,M-170,IWP模组 ,1,(个)
28/10/2021					,M-3/2021,M-170,TRX模组,1,(个)
28/10/2021					,M-3/2021,M-170,RF模组   ,1,(个)
28/10/2021					,M-3/2021,M-170,电源供应器,1,(个)
28/10/2021					,M-3/2021,M-170,电源供应器,1,(个)
28/10/2021					,M-3/2021,M-170,机架式电脑,14,(部)
28/10/2021					,M-3/2021,M-170,机架式电脑,44,(部)
28/10/2021					,M-3/2021,M-170,外置式磁带机,1,(部)
28/10/2021					,M-3/2021,M-170,RJ45转换模组,1,(个)
28/10/2021					,M-3/2021,M-170,键盘盒,1,(个)
28/10/2021					,M-3/2021,M-170,监察器,1,(部)
28/10/2021					,M-3/2021,M-170,网路储存器,3,(个)
28/10/2021					,M-3/2021,M-170,转接器,1,(个)
28/10/2021					,M-3/2021,M-170,转接器,1,(个)
28/10/2021					,M-3/2021,M-170,转接器,1,(个)
28/10/2021					,M-3/2021,M-170,转接器,4,(部)
28/10/2021					,M-3/2021,M-170,转接器,3,(部)
28/10/2021					,M-3/2021,M-171,两座位梳化,1,(张)
28/10/2021					,M-3/2021,M-171,空气清新机,1,(部)
28/10/2021					,M-3/2021,M-171,双层文件车,1,(部)
28/10/2021					,M-3/2021,M-171,面盆电池感应龙头,2,(个)
28/10/2021					,M-3/2021,M-171,三合一电水壸组合,1,(套)
28/10/2021					,M-3/2021,M-171,温度计,1,(个)
28/10/2021					,M-3/2021,M-171,花盆,1,(个)
28/10/2021					,M-3/2021,M-171,花盆,1,(个)
28/10/2021					,M-3/2021,M-171,多电脑切换器,1,(个)
28/10/2021					,M-3/2021,M-171,扬声器,2,(个)
28/10/2021					,M-3/2021,M-171,高清电视机顶盒,1,(个)
28/10/2021					,M-3/2021,M-171,干手机,1,(部)
28/10/2021					,M-3/2021,M-171,干手机,1,(部)
28/10/2021					,M-3/2021,M-171,有线滑鼠,26,(个)
28/10/2021					,M-3/2021,M-171,无线滑鼠,5,(个)
28/10/2021					,M-3/2021,M-172,影碟播放机,1,(部)
28/10/2021					,M-3/2021,M-172,录影机,1,(部)
28/10/2021					,M-3/2021,M-172,集线器,1,(个)
28/10/2021					,M-3/2021,M-172,办公室接口集线器,1,(个)
28/10/2021					,M-3/2021,M-172,数据发送机,2,(部)
28/10/2021					,M-3/2021,M-172,手提电话,2,(部)
28/10/2021					,M-3/2021,M-172,手提电话,1,(部)
28/10/2021					,M-3/2021,M-173,碎纸机,1,(部)
28/10/2021					,M-3/2021,M-173,对讲机,6,(部)
28/10/2021					,M-3/2021,M-173,传真机,2,(部)
28/10/2021					,M-3/2021,M-174,终端支路保护器,9,(部)
28/10/2021					,M-3/2021,M-174,微波室外机,11,(部)
28/10/2021					,M-3/2021,M-174,微波室内机,26,(部)
28/10/2021					,M-3/2021,M-174,监控设备,1,(部)
28/10/2021					,M-3/2021,M-174,微波室外机,1,(部)
28/10/2021					,M-3/2021,M-174,微波室内机,4,(部)
28/10/2021					,M-3/2021,M-174,微波室内机,1,(部)
28/10/2021					,M-3/2021,M-174,微波室外机,8,(部)
28/10/2021					,M-3/2021,M-174,微波室内机,4,(部)
28/10/2021					,M-3/2021,M-174,拱顶摄影机,1,(部)
28/10/2021					,M-3/2021,M-174,微波室外机,3,(部)
28/10/2021					,M-3/2021,M-174,微波室外机,3,(部)
28/10/2021					,M-3/2021,M-174,微波室外机,2,(部)
28/10/2021					,M-3/2021,M-174,微波室内机,3,(部)
28/10/2021					,M-3/2021,M-174,微波室内机 ,1,(部)
28/10/2021					,M-3/2021,M-174,微波室外机,9,(部)
28/10/2021					,M-3/2021,M-174,微波室内机,5,(部)
28/10/2021					,M-3/2021,M-174,光碟分析仪,1,(部)
28/10/2021					,M-3/2021,M-175,手持无线麦克风,1,(部)
28/10/2021					,M-3/2021,M-175,跑步机,1,(部)
28/10/2021					,M-3/2021,M-175,跑步机,1,(部)
28/10/2021					,M-3/2021,M-175,台灯,7,(盏)
28/10/2021					,M-3/2021,M-175,落地灯,1,(盏)
28/10/2021					,M-3/2021,M-176,频谱分析仪,1,(部)
28/10/2021					,M-3/2021,M-176,数码音频磁带录音机,1,(部)
28/10/2021					,M-3/2021,M-176,数码通讯系统分析仪,1,(部)
28/10/2021					,M-3/2021,M-176,大型显示系统控制器,1,(部)
28/10/2021					,M-3/2021,M-176,彩色影像摄影机(已拆下),4,(部)
28/10/2021					,M-3/2021,M-176,录影机,1,(部)
28/10/2021					,M-3/2021,M-176,X键脚踏板,1,(部)
28/10/2021					,M-3/2021,M-176,机柜安装式电脑组件(已拆下),1,(部)
28/10/2021					,M-3/2021,M-176,DVD录影机,1,(部)
28/10/2021					,M-3/2021,M-176,数码录影机,1,(部)
28/10/2021					,M-3/2021,M-176,微型转录机,3,(部)
28/10/2021					,M-3/2021,M-176,光碟复制器,1,(部)
28/10/2021					,M-3/2021,M-176,网络监控摄影机(已拆下),2,(部)
28/10/2021					,M-3/2021,M-176,实时色彩处理器,2,(部)
28/10/2021					,M-3/2021,M-176,数码录影机 ,7,(部)
28/10/2021					,M-3/2021,M-176,碎纸机,1,(部)
28/10/2021					,M-3/2021,M-176,高清电视接收器,1,(部)
28/10/2021					,M-3/2021,M-176,微型记忆体处理器,4,(部)
28/10/2021					,M-3/2021,M-176,转换器,1,(部)
28/10/2021					,M-3/2021,M-176,多功能充电器,2,(部)
28/10/2021					,M-3/2021,M-176,硬盘复制测试仪,1,(部)
28/10/2021					,M-3/2021,M-176,转换器,1,(部)
28/10/2021					,M-3/2021,M-176,涡轮网络器,1,(部)
28/10/2021					,M-3/2021,M-177,计算器,3,(部)
28/10/2021					,M-3/2021,M-177,电子白板,1,(件)
28/10/2021					,M-3/2021,M-177,便携式屏幕,1,(件)
28/10/2021					,M-3/2021,M-177,LCD投影机连3M软便携包,1,(部)
28/10/2021					,M-3/2021,M-177,投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-177,多媒体LCD投影机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-177,挡条,6,(件)
28/10/2021					,M-3/2021,M-177,单张纸盘,7,(个)
28/10/2021					,M-3/2021,M-177,展示板,12,(块)
28/10/2021					,M-3/2021,M-177,展示板支撑柱(1m),11,(条)
28/10/2021					,M-3/2021,M-178,传真机,1,(部)
28/10/2021					,M-3/2021,M-178,传真机,1,(部)
28/10/2021					,M-3/2021,M-178,视像系统组件 (已拆下),1,(台)
28/10/2021					,M-3/2021,M-178,数码相机,1,(部)
28/10/2021					,M-3/2021,M-178,实物投影器 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-179,过期碳粉匣,3,(个)
28/10/2021					,M-3/2021,M-179,过期碳粉匣,3,(个)
28/10/2021					,M-3/2021,M-179,过期碳粉匣,2,(个)
28/10/2021					,M-3/2021,M-179,过期碳粉匣,2,(个)
28/10/2021					,M-3/2021,M-179,过期碳粉匣,1,(个)
28/10/2021					,M-3/2021,M-179,过期感应鼓,4,(件)
28/10/2021					,M-3/2021,M-179,过期感应鼓,1,(件)
28/10/2021					,M-3/2021,M-179,过期感应鼓,2,(件)
28/10/2021					,M-3/2021,M-180,数位绘图板,1,(块)
28/10/2021					,M-3/2021,M-180,摄录三脚架,1,(个)
28/10/2021					,M-3/2021,M-180,摄录机,1,(部)
28/10/2021					,M-3/2021,M-180,摄录机,1,(部)
28/10/2021					,M-3/2021,M-180,影像放大器,1,(部)
28/10/2021					,M-3/2021,M-180,讯号处理器,1,(部)
28/10/2021					,M-3/2021,M-180,时码转换器,2,(部)
28/10/2021					,M-3/2021,M-180,影像放大器,2,(部)
28/10/2021					,M-3/2021,M-180,影带播放机,1,(部)
28/10/2021					,M-3/2021,M-180,手提录像机,1,(部)
28/10/2021					,M-3/2021,M-181,手提混音器,1,(部)
28/10/2021					,M-3/2021,M-181,录音机,1,(部)
28/10/2021					,M-3/2021,M-181,手提麦克风,1,(支)
28/10/2021					,M-3/2021,M-181,手提麦克风,1,(支)
28/10/2021					,M-3/2021,M-181,座台麦克风脚,7,(个)
28/10/2021					,M-3/2021,M-181,颈挂式麦克风,4,(个)
28/10/2021					,M-3/2021,M-181,手提麦克风,3,(支)
28/10/2021					,M-3/2021,M-181,收音吊杆,1,(件)
28/10/2021					,M-3/2021,M-181,指向型麦克风,1,(支)
28/10/2021					,M-3/2021,M-181,风罩,5,(个)
28/10/2021					,M-3/2021,M-181,颈挂式麦克风,10,(支)
28/10/2021					,M-3/2021,M-181,耳机,6,(个)
28/10/2021					,M-3/2021,M-181,夹台灯,1,(台)
28/10/2021					,M-3/2021,M-181,车轨,1,(条)
28/10/2021					,M-3/2021,M-181,电动雕刻机,1,(部)
28/10/2021					,M-3/2021,M-181,三脚架,1,(个)
28/10/2021					,M-3/2021,M-181,器材箱,2,(个)
28/10/2021					,M-3/2021,M-181,三脚架,1,(个)
28/10/2021					,M-3/2021,M-181,钨丝灯,2,(盏)
28/10/2021					,M-3/2021,M-181,钨丝灯,1,(盏)
28/10/2021					,M-3/2021,M-181,钨丝灯,1,(盏)
28/10/2021					,M-3/2021,M-181,发光二极体灯具,1,(个)
28/10/2021					,M-3/2021,M-181,三脚架,1,(个)
28/10/2021					,M-3/2021,M-181,手夹,1,(个)
28/10/2021					,M-3/2021,M-181,液压头子,2,(个)
28/10/2021					,M-3/2021,M-181,液压头子,2,(个)
28/10/2021					,M-3/2021,M-181,混音器器材袋,3,(个)
28/10/2021					,M-3/2021,M-181,单脚连头子,1,(个)
28/10/2021					,M-3/2021,M-181,轨道车,3,(部)
28/10/2021					,M-3/2021,M-181,三脚架,2,(个)
28/10/2021					,M-3/2021,M-181,器材箱,1,(个)
28/10/2021					,M-3/2021,M-181,摄影机,1,(部)
28/10/2021					,M-3/2021,M-181,过滤镜,2,(个)
28/10/2021					,M-3/2021,M-181,过滤镜,2,(个)
28/10/2021					,M-3/2021,M-181,过滤镜,2,(个)
28/10/2021					,M-3/2021,M-181,过滤镜,1,(个)
28/10/2021					,M-3/2021,M-181,压接钳,1,(个)
28/10/2021					,M-3/2021,M-181,摄影机器材袋,2,(个)
28/10/2021					,M-3/2021,M-181,摄录机防水袋,1,(个)
28/10/2021					,M-3/2021,M-181,三脚架配件,2,(个)
28/10/2021					,M-3/2021,M-181,摄影机器材袋,1,(个)
28/10/2021					,M-3/2021,M-181,交流适配器,1,(个)
28/10/2021					,M-3/2021,M-181,天地柱,6,(条)
28/10/2021					,M-3/2021,M-181,灯脚架,8,(个)
28/10/2021					,M-3/2021,M-182,麦克风,2,(个)
28/10/2021					,M-3/2021,M-182,麦克风,1,(个)
28/10/2021					,M-3/2021,M-182,扩音器(内置),1,(个)
28/10/2021					,M-3/2021,M-182,调音器,1,(个)
28/10/2021					,M-3/2021,M-183,手提电话,2,(部)
28/10/2021					,M-3/2021,M-183,手提电话旅行充电器,2,(部)
28/10/2021					,M-3/2021,M-183,手提电话座枱充电器,2,(部)
28/10/2021					,M-3/2021,M-184,雷达显示屏,1,(个)
28/10/2021					,M-3/2021,M-184,卫星定位位置追踪系统显示屏,1,(个)
28/10/2021					,M-3/2021,M-184,雷达天线,1,(个)
28/10/2021					,M-3/2021,M-184,卫星定位位置追踪系统显示屏,1,(个)
28/10/2021					,M-3/2021,M-184,位置追踪系统记录咭香港及澳门,2,(个)
28/10/2021					,M-3/2021,M-184,扬声器,1,(个)
28/10/2021					,M-3/2021,M-184,卫星定位天线,2,(个)
28/10/2021					,M-3/2021,M-185,手提式无线电通信机,6,(部)
28/10/2021					,M-3/2021,M-186,视频编码器,6,(套)
28/10/2021					,M-3/2021,M-186,视频编码及解码器,6,(部)
28/10/2021					,M-3/2021,M-187,乐声牌内置卡式带扩音机 最大20W输出 型号WX-220CN,3,(套)
28/10/2021					,M-3/2021,M-187,广播系统扩音机,6,(部)
28/10/2021					,M-3/2021,M-188,手提电话,1,(部)
28/10/2021					,M-3/2021,M-188,手提电话,1,(部)
28/10/2021					,M-3/2021,M-188,影印机,1,(部)
28/10/2021					,M-3/2021,M-188,影印机,1,(部)
28/10/2021					,M-3/2021,M-188,硬碟录影机连2个监察镜头,1,(套)
28/10/2021					,M-3/2021,M-189,木台,1,(张)
28/10/2021					,M-3/2021,M-189,木架,1,(个)
28/10/2021					,M-3/2021,M-189,饮水机,1,(部)
28/10/2021					,M-3/2021,M-189,碎纸机,1,(部)
28/10/2021					,M-3/2021,M-189,影印机,1,(部)
28/10/2021					,M-3/2021,M-189,彩色影印机,1,(部)
28/10/2021					,M-3/2021,M-190,影印机,1,(部)
28/10/2021					,M-3/2021,M-190,影印机,1,(部)
28/10/2021					,M-3/2021,M-190,影印机,1,(部)
28/10/2021					,M-3/2021,M-191,数码相机,1,(部)
28/10/2021					,M-3/2021,M-191,数码相机,1,(部)
28/10/2021					,M-3/2021,M-191,微波炉,1,(部)
28/10/2021					,M-3/2021,M-191,微波炉,1,(部)
28/10/2021					,M-3/2021,M-191,手提电话,1,(部)
28/10/2021					,M-3/2021,M-192,手提电话,1,(部)
28/10/2021					,M-3/2021,M-192,手提电话,1,(部)
28/10/2021					,M-3/2021,M-192,手提电话,1,(部)
28/10/2021					,M-3/2021,M-192,手提电话,1,(部)
28/10/2021					,M-3/2021,M-192,电池,1,(颗)
28/10/2021					,M-3/2021,M-192,数码相机,1,(部)
28/10/2021					,M-3/2021,M-192,数码相机,1,(部)
28/10/2021					,M-3/2021,M-192,数码相机,1,(部)
28/10/2021					,M-3/2021,M-192,数码相机,1,(部)
28/10/2021					,M-3/2021,M-192,数码相机,1,(部)
28/10/2021					,M-3/2021,M-192,数码相机,1,(部)
28/10/2021					,M-3/2021,M-192,扩音机,1,(部)
28/10/2021					,M-3/2021,M-192,扩音机,1,(部)
28/10/2021					,M-3/2021,M-192,扩音机,1,(部)
28/10/2021					,M-3/2021,M-192,扩音机,2,(部)
28/10/2021					,M-3/2021,M-192,手提摄录机,1,(部)
28/10/2021					,M-3/2021,M-192,电子字典,1,(部)
28/10/2021					,M-3/2021,M-192,饮水机,1,(部)
28/10/2021					,M-3/2021,M-192,饮水机,1,(部)
28/10/2021					,M-3/2021,M-192,吸尘机,1,(部)
28/10/2021					,M-3/2021,M-192,碎纸机,1,(部)
28/10/2021					,M-3/2021,M-192,过胶机,1,(部)
28/10/2021					,M-3/2021,M-192,硬碟,1,(只)
28/10/2021					,M-3/2021,M-192,硬碟,1,(只)
28/10/2021					,M-3/2021,M-192,录影机连镜头,1,(部)
28/10/2021					,M-3/2021,M-192,录影机,1,(部)
28/10/2021					,M-3/2021,M-192,录影机,1,(部)
28/10/2021					,M-3/2021,M-192,影印机,1,(部)
28/10/2021					,M-3/2021,M-192,影印机,1,(部)
28/10/2021					,M-3/2021,M-193,测序分析仪,1,(台)
28/10/2021					,M-3/2021,M-194,聚合酶连锁反应机,2,(台)
28/10/2021					,M-3/2021,M-194,微型离心机,4,(台)
28/10/2021					,M-3/2021,M-195,铁妇科床,1,(张)
28/10/2021					,M-3/2021,M-195,妇科检查床(铁),1,(张)
28/10/2021					,M-3/2021,M-195,大电烚箱,1,(个)
28/10/2021					,M-3/2021,M-196,心脏超声波扫描系统,1,(套)
28/10/2021					,M-3/2021,M-197,干式恒温器,3,(个)
28/10/2021					,M-3/2021,M-197,真空泵,1,(个)
28/10/2021					,M-3/2021,M-197,光度计,1,(部)
28/10/2021					,M-3/2021,M-197,中央处理器,1,(个)
28/10/2021					,M-3/2021,M-198,自动检测机配四部显微镜,1,(部)
28/10/2021					,M-3/2021,M-199,冷却组件,3,(个)
28/10/2021					,M-3/2021,M-199,变速泵,3,(个)
28/10/2021					,M-3/2021,M-200,旋转式机器,1,(部)
28/10/2021					,M-3/2021,M-200,热力封口机 ,1,(部)
28/10/2021					,M-3/2021,M-200,温度验证套件,3,(套)
28/10/2021					,M-3/2021,M-201,医疗冰箱（金属）,1,(部)
28/10/2021					,M-3/2021,M-202,高压蒸气灭菌炉,1,(部)
28/10/2021					,M-3/2021,M-202,广播系统扩音器,1,(个)
28/10/2021					,M-3/2021,M-202,广播系统扩音器,1,(个)
28/10/2021					,M-3/2021,M-202,胆红素计算仪 ,1,(部)
28/10/2021					,M-3/2021,M-202,电字血压计,1,(个)
28/10/2021					,M-3/2021,M-203,热反应堆,1,(部)
28/10/2021					,M-3/2021,M-203,温度湿度仪,1,(部)
28/10/2021					,M-3/2021,M-203,真空浓缩器,1,(个)
28/10/2021					,M-3/2021,M-203,搅拌热版,1,(部)
28/10/2021					,M-3/2021,M-203,电子时间和日期印章机,1,(部)
28/10/2021					,M-3/2021,M-203,紫外线暗室,1,(套)
28/10/2021					,M-3/2021,M-204,抽湿机,6,(部)
28/10/2021					,M-3/2021,M-205,眼睛检查仪器,2,(部)
28/10/2021					,M-3/2021,M-206,电子血压计,2,(套)
28/10/2021					,M-3/2021,M-207,药用雪柜,2,(部)
28/10/2021					,M-3/2021,M-208,医疗雪柜,1,(部)
28/10/2021					,M-3/2021,M-209,光固化机(5.5LT),1,(台)
28/10/2021					,M-3/2021,M-210,已拆下手术灯,1,(个)
28/10/2021					,M-3/2021,M-211,测紫外线仪,1,(部)
28/10/2021					,M-3/2021,M-211,测紫外线仪,2,(部)
28/10/2021					,M-3/2021,M-211,测紫外线仪,1,(部)
28/10/2021					,M-3/2021,M-212,手动急救器,1,(部)
28/10/2021					,M-3/2021,M-213,电子企磅,1,(部)
28/10/2021					,M-3/2021,M-214,红外线体温检测仪 - 镜头 ,4,(个)
28/10/2021					,M-3/2021,M-214,红外线体温检测仪 - 口径钥匙,4,(个)
28/10/2021					,M-3/2021,M-214,红外线体温检测仪 - 感应器,4,(个)
28/10/2021					,M-3/2021,M-214,红外线体温检测仪 - 警示灯,4,(盏)
28/10/2021					,M-3/2021,M-214,红外线体温检测仪 - 支架,8,(件)
28/10/2021					,M-3/2021,M-214,红外线体温检测仪 - 运输铁车,4,(部)
28/10/2021					,M-3/2021,M-215,串联式质谱仪,1,(台)
28/10/2021					,M-3/2021,M-216,数码摄录影机,1,(部)
28/10/2021					,M-3/2021,M-216,数码摄录影机,1,(部)
28/10/2021					,M-3/2021,M-216,三角垂直支架,1,(个)
28/10/2021					,M-3/2021,M-216,绞车,1,(部)
28/10/2021					,M-3/2021,M-216,印表机,1,(部)
28/10/2021					,M-3/2021,M-216,蓝光碟机,1,(部)
28/10/2021					,M-3/2021,M-216,数码相机,4,(部)
28/10/2021					,M-3/2021,M-216,发电机,1,(部)
28/10/2021					,M-3/2021,M-216,投映机 (已拆下),3,(部)
28/10/2021					,M-3/2021,M-216,数码相机镜头,1,(个)
28/10/2021					,M-3/2021,M-216,数码相机镜头,1,(个)
28/10/2021					,M-3/2021,M-216,数码相机后背,1,(件)
28/10/2021					,M-3/2021,M-216,相机全景头,1,(个)
28/10/2021					,M-3/2021,M-216,相机接环,1,(件)
28/10/2021					,M-3/2021,M-216,望远镜,7,(个)
28/10/2021					,M-3/2021,M-216,数码影像记录器,6,(个)
28/10/2021					,M-3/2021,M-216,发电机,1,(部)
28/10/2021					,M-3/2021,M-216,干湿吸水机,2,(部)
28/10/2021					,M-3/2021,M-216,投映机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-216,投映机 (已拆下),1,(部)
28/10/2021					,M-3/2021,M-217,滤水机,1,(部)
28/10/2021					,M-3/2021,M-217,微孔板清洗机,1,(部)
28/10/2021					,M-3/2021,M-217,福马林蒸发和中和器,1,(部)
28/10/2021					,M-3/2021,M-217,温度循环器,1,(个)
28/10/2021					,M-3/2021,M-217,离心机,2,(部)
28/10/2021					,M-3/2021,M-217,离心机,1,(部)
28/10/2021					,M-3/2021,M-217,净水系统器,1,(个)
28/10/2021					,M-3/2021,M-217,冷却培养箱,1,(部)
28/10/2021					,M-3/2021,M-217,电热板搅拌器,1,(部)
28/10/2021					,M-3/2021,M-217,旋涡混合器,1,(部)
28/10/2021					,M-3/2021,M-217,影像系统数字器,1,(部)
28/10/2021					,M-3/2021,M-217,旋涡混合器,1,(部)
28/10/2021					,M-3/2021,M-217,净水系统器,1,(部)
28/10/2021					,M-3/2021,M-217,96孔洗板器,1,(部)
28/10/2021					,M-3/2021,M-217,紫外光灯箱相机,1,(部)
28/10/2021					,M-3/2021,M-217,恒温水浴器,1,(部)
28/10/2021					,M-3/2021,M-217,真空泵,1,(部)
28/10/2021					,M-3/2021,M-217,离心机连轴心器皿,1,(台)
28/10/2021					,M-3/2021,M-217,离心机连轴心器皿,1,(台)
28/10/2021					,M-3/2021,M-217,恒温槽,1,(台)
28/10/2021					,M-3/2021,M-217,酶标仪,1,(台)
28/10/2021					,M-3/2021,M-217,恒温槽,1,(台)
28/10/2021					,M-3/2021,M-217,离心机,1,(台)
28/10/2021					,M-3/2021,M-217,搅拌器,1,(台)
28/10/2021					,M-3/2021,M-217,多试剂条洗涤器,1,(台)
28/10/2021					,M-3/2021,M-217,酶标仪,1,(台)
28/10/2021					,M-3/2021,M-217,搅拌板,1,(个)
28/10/2021					,M-3/2021,M-217,生物安全柜,1,(个)
28/10/2021					,M-3/2021,M-217,层流安全柜,1,(个)
28/10/2021					,M-3/2021,M-218,数码相机,1,(部)
28/10/2021					,M-3/2021,M-218,数码相机,1,(部)
28/10/2021					,M-3/2021,M-218,数码相机,1,(部)
28/10/2021					,M-3/2021,M-218,数码相机,1,(部)
28/10/2021					,M-3/2021,M-218,数码相机,1,(部)
28/10/2021					,M-3/2021,M-218,数码相机,1,(部)
28/10/2021					,M-3/2021,M-218,数码相机,2,(部)
28/10/2021					,M-3/2021,M-218,导航器,1,(部)
28/10/2021					,M-3/2021,M-218,印图机,1,(部)
28/10/2021					,M-3/2021,M-219,"挂墙银幕
(已拆下)",1,(个)
28/10/2021					,M-3/2021,M-219,电热水煲,6,(个)
28/10/2021					,M-3/2021,M-219,坐地电风扇,1,(把)
28/10/2021					,M-3/2021,M-219,"流动无线电
收发机",1,(部)
28/10/2021					,M-3/2021,M-219,电茶罁,1,(个)
28/10/2021					,M-3/2021,M-219,录影机,1,(部)
28/10/2021					,M-3/2021,M-219,"卡式录音
收音机",1,(部)
28/10/2021					,M-3/2021,M-219,电子磅,3,(个)
28/10/2021					,M-3/2021,M-219,"天花吊扇
(已拆下)",6,(把)
28/10/2021					,M-3/2021,M-219,坐地电风扇,1,(把)
28/10/2021					,M-3/2021,M-219,碎纸机,1,(部)
28/10/2021					,M-3/2021,M-219,收音机,1,(部)
28/10/2021					,M-3/2021,M-220,即影即有相机,1,(部)
28/10/2021					,M-3/2021,M-220,数码相机,2,(部)
28/10/2021					,M-3/2021,M-220,数码相机,1,(部)
28/10/2021					,M-3/2021,M-220,数码相机,1,(部)
28/10/2021					,M-3/2021,M-220,数码相机,1,(部)
28/10/2021					,M-3/2021,M-220,数码相机,1,(部)
28/10/2021					,M-3/2021,M-220,数码相机,3,(部)
28/10/2021					,M-3/2021,M-220,数码相机,2,(部)
28/10/2021					,M-3/2021,M-220,数码相机,2,(部)
28/10/2021					,M-3/2021,M-220,数码相机,2,(部)
28/10/2021					,M-3/2021,M-220,钉装机,1,(部)
28/10/2021					,M-3/2021,M-220,碎纸机,1,(部)
28/10/2021					,M-3/2021,M-220,传真机,1,(部)
28/10/2021					,M-3/2021,M-220,手提电话,2,(部)
28/10/2021					,M-3/2021,M-221,投影机(已拆下),2,(部)
28/10/2021					,M-3/2021,M-221,投影机(已拆下),1,(部)
28/10/2021					,M-3/2021,M-221,投影机(已拆下),1,(部)
28/10/2021					,M-3/2021,M-221,投影机(已拆下),2,(部)
28/10/2021					,M-3/2021,M-221,投影机(已拆下),2,(部)
28/10/2021					,M-3/2021,M-221,投影机(已拆下),4,(部)
28/10/2021					,M-3/2021,M-221,录影机,2,(部)
