﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
07/3/2024,4/2024,UP-797,Microwave Oven (Brand: Goodway),1,No.
07/3/2024,4/2024,UP-798,Refrigerator (Brand: Personal),1,No.
07/3/2024,4/2024,UP-799,Vacuum Cleaner (Brand: Samsung),1,No.
07/3/2024,4/2024,UP-799,Wall Fan (Brand: National) ,1,No.
07/3/2024,4/2024,UP-799,Rice Cooker (Brand: Supor),1,No.
07/3/2024,4/2024,UP-800,"27"" Television (Flat-panel) (Brand: LG)",1,No.
07/3/2024,4/2024,UP-800,Refrigerator (Brand: Fortress),1,No.
07/3/2024,4/2024,UP-800,Air-conditioner (Window Type) (Brand: Fortress),1,No.
07/3/2024,4/2024,UP-801,Fan Heater (Brand: Fortress),1,No.
07/3/2024,4/2024,UP-802,"Ring with Gemstone (The metal component was found to be composed mainly of silver and copper. The stone component was found to be composed mainly of carbon, a composition similar to that of diamond) (Weight: 3.3 gram)",1,No.
07/3/2024,4/2024,UP-802,"Earrings with Gemstone (The metal component was found to be composed mainly of gold, silver and copper. The stone component was found to be composed mainly of carbon, a composition similar to that of diamond) (Weight: 1.7 gram)",1,Pair
07/3/2024,4/2024,UP-803,"23"" Television (Flat-panel) (Brand: Topconpro, Model: 24SM2)",1,No.
07/3/2024,4/2024,UP-803,"39"" Television (Flat-panel) (Brand: AOC, Model: T40DW100)",1,No.
07/3/2024,4/2024,UP-803,"Air-conditioner (Window Type) (Brand: Ryobishi, Model: RB-09GP)",1,No.
07/3/2024,4/2024,UP-803,"Air-conditioner (Window Type) (Brand: Ryobishi, Model: RB-12GP) ",1,No.
07/3/2024,4/2024,UP-803,"Printer (Brand: Canon, Model: PIXMA MG2970)",1,No.
07/3/2024,4/2024,UP-803,"Refrigerator (Brand: Hitachi, Model: R-H230PH1-BSL)",1,No.
07/3/2024,4/2024,UP-803,"Washing Machine (Brand: Samsung, Model: VRTplus)",1,No.
07/3/2024,4/2024,UP-804,Air-conditioner (Window Type) (Brand: Carrier),1,No.
07/3/2024,4/2024,UP-805,Electric Water Heater (Brand: Hotpool),1,No.
07/3/2024,4/2024,UP-805,Gas Cooking Stove (Brand: Simpa),1,No.
07/3/2024,4/2024,UP-806,Microwave Oven (Brand: Sharp),1,No.
07/3/2024,4/2024,UP-806,Electric Water Heater (Brand: Zanussi) ,1,No.
07/3/2024,4/2024,UP-806,Gas Cooking Stove (Brand: Simpa) ,1,No.
07/3/2024,4/2024,UP-806,Rice Cooker (Brand: Accurus),1,No.
07/3/2024,4/2024,UP-806,Rice Cooker (Brand: Supor),1,No.
07/3/2024,4/2024,UP-806,Water Kettle (Brand: Joyoung),1,No.
07/3/2024,4/2024,UP-806,Wall Fan,1,No.
07/3/2024,4/2024,UP-806,Table Fan,1,No.
07/3/2024,4/2024,UP-806,Optical Disc Player (Brand: Philips),1,No.
07/3/2024,4/2024,UP-806,Hair Dryer (Brand: Sassoon) ,1,No.
07/3/2024,4/2024,UP-806,Typewriter,1,No.
07/3/2024,4/2024,UP-806,Oven (Brand: Kenwood),1,No.
07/3/2024,4/2024,UP-806,Watch,2,Nos.
07/3/2024,4/2024,UP-806,Blender,2,Nos.
07/3/2024,4/2024,UP-807,Air-conditioner (Window Type) (Brand: Fortress),1,No.
07/3/2024,4/2024,UP-808,"Washing Machine (Brand: Fortress, Model: FW1016B615)",1,No.
07/3/2024,4/2024,UP-808,"Air-conditioner (Split Type) (Brand: Zanussi, Model: ZAS1825A) ",1,No.
07/3/2024,4/2024,UP-809,"Oven (Brand: Gemini, Model: GOG35S)",1,No.
07/3/2024,4/2024,UP-810,Refrigerator (Brand: Hitachi),1,No.
07/3/2024,4/2024,UP-810,"23"" Television (Flat-panel) (Brand: Konka, Model: KDL24JS18)",1,No.
07/3/2024,4/2024,UP-810,"Air-conditioner (Window Type) (Brand: Canopus, Model: TA-07EAE)",1,No.
07/3/2024,4/2024,UP-811,"Electric Water Heater (Brand: Proluxury, Model: PTP006025)",1,No.
07/3/2024,4/2024,UP-811,"Rice Cooker (Brand: Panasonic, Model: SR-TMH10)",1,No.
07/3/2024,4/2024,UP-811,"Optical Disc Player (Brand: Innov, Model: HY-210)",1,No.
07/3/2024,4/2024,UP-811,"Table Fan (Brand: Mitsubishi, Model: D12-GD)",1,No.
07/3/2024,4/2024,UP-812,Air-conditioner (Window Type) (Brand: Whirlpool),1,No.
07/3/2024,4/2024,UP-812,Refrigerator (Brand: Whirlpool) ,1,No.
07/3/2024,4/2024,UP-812,Washing Machine (Brand: Bondini) ,1,No.
07/3/2024,4/2024,UP-813,Range Hood (Brand: Siemens) ,1,No.
07/3/2024,4/2024,UP-813,Wall Fan (Brand: Sast),1,No.
07/3/2024,4/2024,UP-813,Gas Water Heater (Brand: Giggas) ,1,No.
07/3/2024,4/2024,UP-813,Ventilating Fan (Brand: Mitsubishi Electric) ,1,No.
07/3/2024,4/2024,UP-813,Gas Cooking Stove (Brand: TGC),1,No.
07/3/2024,4/2024,UP-814,Electric Water Heater (Brand: TGC) ,1,No.
07/3/2024,4/2024,UP-814,Clothes Dryer (Brand: TGC) ,1,No.
07/3/2024,4/2024,UP-814,Range Hood,1,No.
07/3/2024,4/2024,UP-814,Gas Cooking Stove ,1,No.
07/3/2024,4/2024,UP-814,Table Fan (Brand: Imarflex),1,No.
07/3/2024,4/2024,UP-814,Table Fan ,2,Nos.
07/3/2024,4/2024,UP-815,"22"" Television (Flat-panel) (with remote control) (Brand: Aoc, Model: T22DW102) ",1,No.
07/3/2024,4/2024,UP-815,"Air-conditioner (Window Type) (Brand: Gree, Model: G1312SA)",1,No.
07/3/2024,4/2024,UP-815,"Air-conditioner (Window Type) (Brand: Fortress, Model: FWAC08F11) ",1,No.
07/3/2024,4/2024,UP-815,"Washing Machine (Brand: Philco, Model: PW708L)",1,No.
07/3/2024,4/2024,UP-815,Freezer,1,No.
07/3/2024,4/2024,UP-816,Refrigerator (Brand: Mitsubishi) ,1,No.
07/3/2024,4/2024,UP-816,Washing Machine (Brand: Samsung),1,No.
07/3/2024,4/2024,UP-816,Air-conditioner (Window Type) (Brand: Rasonic),1,No.
07/3/2024,4/2024,UP-816,"31"" Television (Flat-panel) (Brand: Benq)",1,No.
07/3/2024,4/2024,UP-817,Heater (Brand: Philips),1,No.
07/3/2024,4/2024,UP-817,Optical Disc Player,1,No.
07/3/2024,4/2024,UP-817,Electric Water Heater (Brand: Berlin),1,No.
07/3/2024,4/2024,UP-817,Rice Cooker (Brand: National),1,No.
07/3/2024,4/2024,UP-818,Refrigerator (Brand: Summo) ,1,No.
07/3/2024,4/2024,UP-818,"32"" Television (Flat-panel) (Brand:  Toshiba)",1,No.
07/3/2024,4/2024,UP-819,"32"" Television (Flat-panel) (Brand: Hisense)",1,No.
07/3/2024,4/2024,UP-819,Air-conditioner (Split Type) (Brand: Carrier),1,No.
07/3/2024,4/2024,UP-819,Refrigerator (Brand: Mitsubishi Electric),1,No.
07/3/2024,4/2024,UP-820,Gas Water Heater (Brand: Lighting Japan),1,No.
07/3/2024,4/2024,UP-821,"Refrigerator (Brand: Panasonic, Model: NR-B17D3)",1,No.
07/3/2024,4/2024,UP-821,"Air-conditioner (Window Type) (Brand: Fujitsu General, Model: AMH13AUS-W)",1,No.
07/3/2024,4/2024,UP-821,"Washing Machine (Brand: Zanussi, Model: TLS582C)",1,No.
07/3/2024,4/2024,UP-822,"24"" Television (Flat-panel) (Brand: JVC, Model: LT-24HS500)",1,No.
07/3/2024,4/2024,UP-822,"Air-conditioner (Window Type) (Brand: Panasonic, Model: CW-C78J)",1,No.
07/3/2024,4/2024,UP-823,"Gas Water Heater (Brand: Simpa, Model: RSW68BF)",1,No.
07/3/2024,4/2024,UP-824,"18"" Monitor (Flat-panel) (Brand: Lenovo)",1,No.
07/3/2024,4/2024,UP-824,Air-conditioner (Window Type) (Brand: Ryoden) ,1,No.
07/3/2024,4/2024,UP-824,Computer,1,No.
07/3/2024,4/2024,UP-825,Vacuum Cleaner (Brand: Karuizawa),1,No.
07/3/2024,4/2024,UP-825,Router (Brand: Motorola),1,No.
07/3/2024,4/2024,UP-825,Heater (Brand: Sigma),1,No.
07/3/2024,4/2024,UP-825,Speaker (Brand: Edifier),3,Nos.
07/3/2024,4/2024,UP-826,"24"" Television with Remote Control (Cathode-ray Tube) (Brand: Sharp)",1,No.
07/3/2024,4/2024,UP-826,Refrigerator (Brand: Zanussi) ,1,No.
07/3/2024,4/2024,UP-826,Washing Machine (Brand: Hitachi) ,1,No.
07/3/2024,4/2024,UP-826,Washing Machine (Brand: Toshiba) ,1,No.
07/3/2024,4/2024,UP-826,Air-conditioner (Split Type) (with remote control) (Brand: Philco),1,No.
07/3/2024,4/2024,UP-827,Stand Fan ,1,No.
07/3/2024,4/2024,UP-827,Electric Water Heater ,1,No.
07/3/2024,4/2024,UP-828,Air-conditioner (Window Type) (Brand: York),1,No.
07/3/2024,4/2024,UP-829,Table Fan (Brand: Airmate),1,No.
07/3/2024,4/2024,UP-829,Air Cooler (Brand: Innotec),1,No.
07/3/2024,4/2024,UP-829,Amplifier (Brand: Pioneer),1,No.
07/3/2024,4/2024,UP-829,Radio (Brand: JVC),1,No.
07/3/2024,4/2024,UP-830,"Air-conditioner (Window Type) (Brand: Ryobishi, Model: RB-07GP) ",1,No.
07/3/2024,4/2024,UP-830,"Air-conditioner (Window Type) (Brand: Midea, Model: MWH-18CM3N1) ",1,No.
07/3/2024,4/2024,UP-830,"22"" Computer Monitor (Flat-Panel) (Brand: Acer, Model: SA220Q)",1,No.
07/3/2024,4/2024,UP-830,"Refrigerator (Brand: Magifresh, Model: WF198)",1,No.
07/3/2024,4/2024,UP-831,Wall Fan (Brand: Panasonic),1,No.
07/3/2024,4/2024,UP-831,"Stand Fan (Brand: Imarflex, Model: IFS-40BR) ",1,No.
07/3/2024,4/2024,UP-831,"Gas Water Heater (Brand: Simpa, Model: SRSW110RF)",1,No.
07/3/2024,4/2024,UP-831,Ventilating Fan (Brand: Panasonic),1,No.
07/3/2024,4/2024,UP-831,"Gas Dryer (Brand: TGC, Model: RJD600)",1,No.
07/3/2024,4/2024,UP-831,"Range Hood (Brand: Siemens, Model: LU85751HK/00)",1,No.
07/3/2024,4/2024,UP-831,"Gas Cooking Stove (Brand: TGC, Model: RJ3RT)",1,No.
07/3/2024,4/2024,UP-832,Air-conditioner (Window Type) (Brand: Ryobishi) ,1,No.
07/3/2024,4/2024,UP-832,Refrigerator (Brand: Philco),1,No.
07/3/2024,4/2024,UP-833,Electric Water Heater (Brand: German Goal),1,No.
07/3/2024,4/2024,UP-833,Table Cooling Fan (Brand: Turbo Italy),1,No.
07/3/2024,4/2024,UP-834,"Wall Fan (Brand: Midea, Model: FW30-13Q) ",1,No.
07/3/2024,4/2024,UP-834,"Gas Water Heater (Brand: Jingtian, Model: JSQ14-A) ",1,No.
07/3/2024,4/2024,UP-834,"Gas Water Heater (Brand: Midea, Model: JSQ 12-6QF3)",1,No.
07/3/2024,4/2024,UP-835,"Washing Machine (Brand: Panasonic, Model: NA-F60A3P) ",1,No.
07/3/2024,4/2024,UP-835,"Refrigerator (Brand: Panasonic, Model: NR-BR307)",1,No.
07/3/2024,4/2024,UP-835,Air-conditioner (Window Type) (Brand: Whirlpool) ,1,No.
07/3/2024,4/2024,UP-835,Air-conditioner (Window Type) (Brand: Hitachi) ,1,No.
07/3/2024,4/2024,UP-835,"Air-conditioner (Window Type) (Brand: Gree, Model: G1107S)",1,No.
07/3/2024,4/2024,UP-836,"Refrigerator (Brand: Mitsubishi Electric, Model: MR-BF43C-OB-H)",1,No.
07/3/2024,4/2024,UP-836,Washing Machine (Brand: LG) ,1,No.
07/3/2024,4/2024,UP-836,Air-conditioner (Window Type) (Brand: Gree) ,1,No.
07/3/2024,4/2024,UP-836,"Air-conditioner (Split Type) (Brand: Panasonic, Model: CS-LE9SKA)",1,No.
07/3/2024,4/2024,UP-836,"Air-conditioner (Split Type) (Brand: Panasonic, Model: CS-LE2SKA) ",1,No.
07/3/2024,4/2024,UP-836,"52"" Television (Flat-panel) (Brand: Sharp)",1,No.
07/3/2024,4/2024,UP-837,Air-conditioner (Window Type) (Brand: Daikin),1,No.
07/3/2024,4/2024,UP-837,Air-conditioner (Window Type) (Brand: Shinco) ,1,No.
