"Date of Auction","Auction List No.","Lot No.","Description","Quantity","Unit"
"12/08/2022					","3/2022","M-188","Server Rack (Brand: Austin Hughes, Model: SR Series)","1","No."
"12/08/2022					","3/2022","M-189","Hot and Cold Water Dispenser","1","No."
"12/08/2022					","3/2022","M-189","Microwave Oven","1","No."
"12/08/2022					","3/2022","M-189","Gas Detector","1","No."
"12/08/2022					","3/2022","M-190","Franking Machine Electronic Scale 5KG (Brand: ASCOM, Model: S120)","1","No."
"12/08/2022					","3/2022","M-190","Digital Camera","1","No."
"12/08/2022					","3/2022","M-190","Photocopier (Brand: Kyocera, Model: KM-3040)","1","No."
"12/08/2022					","3/2022","M-191","Welding Helmet","3","Nos."
"12/08/2022					","3/2022","M-191","Welding Set, Direct Current","1","Set"
"12/08/2022					","3/2022","M-191","Precision End Mill Sharpener","1","No."
"12/08/2022					","3/2022","M-191","Single Acting Chuck, 4-Jaw","1","No."
"12/08/2022					","3/2022","M-191","Electric Belt Sander","1","No."
"12/08/2022					","3/2022","M-191","235mm Electric Saw, Portable","1","No."
"12/08/2022					","3/2022","M-191","Electrical Tarplaner with Accessories","1","No."
"12/08/2022					","3/2022","M-191","Air Cooler","2","Nos."
"12/08/2022					","3/2022","M-191","Radial Drill 38""","1","No."
"12/08/2022					","3/2022","M-191","Lathe with Accessories","1","No."
"12/08/2022					","3/2022","M-191","Shaping Machine","1","No."
"12/08/2022					","3/2022","M-191","Air Compressor","1","No."
"12/08/2022					","3/2022","M-192","Spectrometer (Brand: Perkin Elmer, Model: Lambda20)","1","No."
"12/08/2022					","3/2022","M-192","Incubator (Brand: Shellab)","1","No."
"12/08/2022					","3/2022","M-192","Cooled Incubator (Brand: LMS)","1","No."
"12/08/2022					","3/2022","M-192","Incubator (Brand: GENLAB)","1","No."
"12/08/2022					","3/2022","M-192","Deionized Water System (Brand: Millipore, Model: Milli-Q Academic & RiOs 16)","1","Set"
"12/08/2022					","3/2022","M-192","Centrifuge (Brand: Hettich, Model: Rotofix 32A)","1","No."
"12/08/2022					","3/2022","M-192","Electronic Dry Cabinet (Brand: Weifo, Model: 2521)","1","No."
"12/08/2022					","3/2022","M-192","Microwave Oven (Brand: National)","1","No."
"12/08/2022					","3/2022","M-192","Water Purification System (Brand: ELGA, Model: PURELAB)","1","No."
"12/08/2022					","3/2022","M-192","Muffle Furnance (Brand: Carbolite)","1","No."
"12/08/2022					","3/2022","M-192","Turbidity Meter (Brand: HACH, Model: 2100N)","2","Nos."
"12/08/2022					","3/2022","M-192","Hotplate (30cm x 30cm) (Brand: Thermolyne)","3","Nos."
"12/08/2022					","3/2022","M-192","Ion & pH Meter (Brand: Orion, Model: 720A)","9","Nos."
"12/08/2022					","3/2022","M-192","pH Meter (Brand: Orion, Model: 420A+)","2","Nos."
"12/08/2022					","3/2022","M-192","Glass Draft Shield for AC400 Electric Balance","1","No."
"12/08/2022					","3/2022","M-192","Electric Balance (Brand: Denver, Model: AC400)","1","No."
"12/08/2022					","3/2022","M-193","Switch (Brand: Baystack, Model: 51)","1","No."
"12/08/2022					","3/2022","M-193","Hub (Brand: 3Com)","2","Nos."
"12/08/2022					","3/2022","M-193","Encoding and Editing Device (Brand: Pinnacle, Model: Studio MP10)","1","No."
"12/08/2022					","3/2022","M-193","Display Card (Brand: Quadro, Model: 900XGL)","1","No."
"12/08/2022					","3/2022","M-193","Digital Camera (Brand: Olympus, Model: Evolt E-500)","1","No."
"12/08/2022					","3/2022","M-193","External Hard Disk Drive (Degaussed)","1","No."
"12/08/2022					","3/2022","M-193","Memory, 4GB (Brand: EagleTec)","1","No."
"12/08/2022					","3/2022","M-193","Hard Disk Drive (Brand: Hitachi) (Degaussed)","1","No."
"12/08/2022					","3/2022","M-193","Server (Brand: NEC, Model: Express 5800/120R)","1","No."
"12/08/2022					","3/2022","M-194","Car Engine (Brand: BMW, Model: R900RT)","15","Nos."
"12/08/2022					","3/2022","M-195","Transceiver (Brand: Motorola, 
Model: GP3188)","8","Nos."
"12/08/2022					","3/2022","M-196","Expired Ink Cartridge (Brand: HP, Model: C4936A)","9","Nos."
"12/08/2022					","3/2022","M-196","Expired Ink Cartridge (Brand: HP, Model: C4937A)","18","Nos."
"12/08/2022					","3/2022","M-196","Expired Ink Cartridge (Brand: HP, Model: C4938A)","18","Nos."
"12/08/2022					","3/2022","M-196","Expired Ink Cartridge (Brand: HP, Model: C4939A)","13","Nos."
"12/08/2022					","3/2022","M-197","Video Tape Recorder (Brand: Panasonic, Model: AG-TL350MC)","1","No."
"12/08/2022					","3/2022","M-197","Video Tape Recorder (Brand: Sharp, Model: VC-77EN)","1","No."
"12/08/2022					","3/2022","M-197","Radio Cassette Recorder (Brand: Panascanic, Model: YF33)","1","No."
"12/08/2022					","3/2022","M-197","Radio Cassette Recorder (Brand: Philips, Model: AZ1202)","1","No."
"12/08/2022					","3/2022","M-197","Wall-mounted Fan (Brand: KDK, Model: H30CH)","1","No."
"12/08/2022					","3/2022","M-197","Table-top Fan (Brand: Panasonic, Model: F-301CH)","1","No."
"12/08/2022					","3/2022","M-197","Facsimile Machine (Brand: Alcatel)","1","No."
"12/08/2022					","3/2022","M-197","Facsimile Machine (Brand: Brother, Model: FAX-335MCS)","1","No."
"12/08/2022					","3/2022","M-197","Telephone System (Brand: Panasonic)","1","Set"
"12/08/2022					","3/2022","M-198","Expired Toner Cartridge (Brand: HP, Model: C3903F)","5","Nos."
"12/08/2022					","3/2022","M-198","Expired Toner Cartridge (Brand: HP, Model: C7115A)","2","Nos."
"12/08/2022					","3/2022","M-199","24"" Mountain Bike (HASA)","9","Nos."
"12/08/2022					","3/2022","M-199","20"" Mountain Bike (HASA)","4","Nos."
"12/08/2022					","3/2022","M-199","24"" Mountain Bike (GTA)","9","Nos."
"12/08/2022					","3/2022","M-199","20"" Mountain Bike (GTA)","4","Nos."
"12/08/2022					","3/2022","M-199","24"" Mountain Bike (MARTINI)","6","Nos."
"12/08/2022					","3/2022","M-199","20"" Mountain Bike (OKI)","39","Nos."
"12/08/2022					","3/2022","M-199","24"" Mountain Bike (OKI)","72","Nos."
"12/08/2022					","3/2022","M-199","24"" Mountain Bike (VELOCE)","84","Nos."
"12/08/2022					","3/2022","M-200","Air Cooler (Brand: Origo, Model: DF-AT2001C)","1","No."
"12/08/2022					","3/2022","M-200","Air Cooler (Brand: Turbo, Model: TCL195)","1","No."
"12/08/2022					","3/2022","M-200","Air Purifier (Brand: Panasonic, Model:
F-P06DXZ)","2","Nos."
"12/08/2022					","3/2022","M-200","Air Purifier (Brand: Samsung, Model:
AC160C)","1","No."
"12/08/2022					","3/2022","M-201","Portable Meeting Amplifier (Brand: Sanha, Model: SH-120A)","1","No."
"12/08/2022					","3/2022","M-201","Paper Shredder (Brand: HSM, Model: 90.2C)","1","No."
"12/08/2022					","3/2022","M-201","Hi-Fi System (Brand: Philips, Model: DCB352/10)","1","Set"
"12/08/2022					","3/2022","M-201","Air Purifier (Brand: LG, Model: PS-R459WN)","1","No."
"12/08/2022					","3/2022","M-201","Office Table, Wooden, 1400 x 700 x 750mm","4","Nos."
"12/08/2022					","3/2022","M-201","Office Table, Wooden, 1200 x 500 x 720mm","1","No."
"12/08/2022					","3/2022","M-201","Cabinet, Wooden, 1200(W) x 400(D) x 1920(H)mm (Model: BESTA)","1","No."
"12/08/2022					","3/2022","M-202","Radar with Monitor (IMM5)","1","No."
"12/08/2022					","3/2022","M-203","Radar with Monitor (IMM7)","1","No."
"12/08/2022					","3/2022","M-204","Jet Ski [LCSD(S)JS01] (Dimensions approximate 3.27m x 1.17m) (without Key)","1","No."
"12/08/2022					","3/2022","M-204","Jet Ski [LCSD(S)JS03] (Dimensions approximate 3.34m x 1.22m) (without Key)","1","No."
"12/08/2022					","3/2022","M-204","Jet Ski [LCSD(S)JS06] (Dimensions approximate 3.22m x 1.24m) (without Key)","1","No."
"12/08/2022					","3/2022","M-204","Inboard Engine","3","Nos."
"12/08/2022					","3/2022","M-204","Trolley","3","Nos."
"12/08/2022					","3/2022","M-205","Glass Reinforced Plastic (GRP) Rigid Hull Inflatable Boat (PV48) (Dimensions approximate 5.43m x 2.03m) (without Key)","1","No."
"12/08/2022					","3/2022","M-205","Paddies Retainer","1","No."
"12/08/2022					","3/2022","M-205","Boarding Ladder","1","No."
"12/08/2022					","3/2022","M-205","Sea Anchor with Rope","1","Set"
"12/08/2022					","3/2022","M-205","Repair Kit","1","Set"
"12/08/2022					","3/2022","M-205","Rescue Quoit and Line","1","Set"
"12/08/2022					","3/2022","M-205","Portable Search Light","1","No."
"12/08/2022					","3/2022","M-205","Compass","1","No."
"12/08/2022					","3/2022","M-205","Pressure Gauge","1","No."
"12/08/2022					","3/2022","M-205","Empty Fuel Can","3","Drums"
"12/08/2022					","3/2022","M-205","Outboard Engine (90 HP)","1","No."
"12/08/2022					","3/2022","M-205","Overall Cover","1","No."
"12/08/2022					","3/2022","M-205","Spare Propeller","1","No."
"12/08/2022					","3/2022","M-205","Voltmeter","1","No."
"12/08/2022					","3/2022","M-205","Centre Console with Steering Wheel","1","Set"
"12/08/2022					","3/2022","M-205","Combined Hand/Foot Bellow","1","No."
"12/08/2022					","3/2022","M-205","Removable Mast with Navigation Light","2","Nos."
"12/08/2022					","3/2022","M-205","Extra Rubbing Strake Fender","4","Nos."
"12/08/2022					","3/2022","M-206","8-Channel Mixer with 5 Auxiliary and 4 Group & Stereo Master (Brand: Yamaha, Model: MX400)","1","No."
"12/08/2022					","3/2022","M-206","3-Head Configuration Cassette Tape Deck with Remote Control (Brand: TEAC, Model: 112R)","4","Nos."
"12/08/2022					","3/2022","M-206","Speaker (Brand: Tannoy, Model: 8MKII)","5","Nos."
"12/08/2022					","3/2022","M-206","Simultaneous Interpretation System (Brand: Philips, Model: 3018/004)","2","Nos."
"12/08/2022					","3/2022","M-206","Eight Channel Simultaneous Interpretation System Receiver","60","Nos."
"12/08/2022					","3/2022","M-206","Sound Control System (Brand: Taiden, Model: HCS-4100MA/05)","1","No."
"12/08/2022					","3/2022","M-206","Interpretation and Communication Equipment (Brand: Taiden, Model: HCS-4385A)","3","Nos."
"12/08/2022					","3/2022","M-206","Interpretation and Communication Equipment (Brand: Taiden, Model: HCS-4362D)","40","Nos."
"12/08/2022					","3/2022","M-206","Interpretation and Communication Equipment (Brand: Taiden, Model: HCS-4360C)","2","Nos."
"12/08/2022					","3/2022","M-206","Interpretation Equipment Interface (Brand: Taiden, Model: HCS-4110M)","1","No."
"12/08/2022					","3/2022","M-206","Microphone (Brand: AKG, Model: D330 BT)","2","Nos."
"12/08/2022					","3/2022","M-206","Amplifier (Brand: National, Model: WX-800C)","1","No."
"12/08/2022					","3/2022","M-206","Audio Generator (Brand: Trio, Model: AG-2030)","1","No."
"12/08/2022					","3/2022","M-206","Video Camera (Brand: Sharp, Model: VL-E89E)","1","No."
"12/08/2022					","3/2022","M-206","Video Presenter (Brand: Panasonic, Model: WE-180)","1","No."
"12/08/2022					","3/2022","M-206","Video Recorder (Brand: Sharp, Model: VC-MH330W)","1","No."
"12/08/2022					","3/2022","M-206","Double Cassette Tape Recorder (Brand: Marantz, Model: PMD520)","2","Nos."
"12/08/2022					","3/2022","M-206","Double Cassette Tape Recorder (Brand: Tascam, Model: 202MKIV)","2","Nos."
"12/08/2022					","3/2022","M-206","Double Cassette Tape Speaker (Brand: Tascam, Model: 202MKIV)","1","No."
"12/08/2022					","3/2022","M-207","Facsimile Machine (Brand: Panafax, Model: UF-885)","1","No."
"12/08/2022					","3/2022","M-207","Facsimile Machine (Brand: Panasonic, Model: UF-7300)","1","No."
"12/08/2022					","3/2022","M-207","Facsimile Machine (Brand: Panasonic, Model: UF5600)","1","No."
"12/08/2022					","3/2022","M-208","Mobile Phone (Brand: Nokia, Model: 8250)","4","Nos."
"12/08/2022					","3/2022","M-208","Mobile Phone (Brand: Nokia, Model: 8210)","1","No."
"12/08/2022					","3/2022","M-209","DVD Player (Brand: Shinco, Model: SDP-1810A)","2","Nos."
"12/08/2022					","3/2022","M-209","Wireless Microphone (Brand: Sanha, Model: SH120A)","1","No."
"12/08/2022					","3/2022","M-209","Stainless Steel Trolley","2","Nos."
"12/08/2022					","3/2022","M-209","Switch (Brand : 3com, Model: SuperStack 3 Switch 3300)","1","No."
"12/08/2022					","3/2022","M-209","4 Drawers Steel Filing Cabinet","1","No."
"12/08/2022					","3/2022","M-209","Cassette Tape Recorder (Brand: Sanyo)","2","Nos."
"12/08/2022					","3/2022","M-209","Digital Projector (Brand: Toshiba, Model: Top-XP2) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-209","Visualizer (Dismantled)","3","Nos."
"12/08/2022					","3/2022","M-210","Double Bass","2","Nos."
"12/08/2022					","3/2022","M-210","Cello","1","No."
"12/08/2022					","3/2022","M-210","Bass Drum","1","No."
"12/08/2022					","3/2022","M-210","Banhu","1","No."
"12/08/2022					","3/2022","M-210","4/4 Size Cello with German Strings","2","Nos."
"12/08/2022					","3/2022","M-210","Sheng (36 Tones)","1","No."
"12/08/2022					","3/2022","M-210","Zhong Ruan","2","Nos."
"12/08/2022					","3/2022","M-211","Overhead Projector (Brand: Liesegang, Model: AVP0102) (Dismantled)","3","Nos."
"12/08/2022					","3/2022","M-211","Overhead Projector (Brand: Image, Model: 600) (Dismantled)","13","Nos."
"12/08/2022					","3/2022","M-211","Overhead Projector (Brand: Elmo, Model: HP-A3000S) (Dismantled)","8","Nos."
"12/08/2022					","3/2022","M-211","Balance Beam (Brand: APEX)","1","No."
"12/08/2022					","3/2022","M-211","Balance Beam (Short)","1","No."
"12/08/2022					","3/2022","M-211","Parallel Bars","1","No."
"12/08/2022					","3/2022","M-211","CD Duplicator","1","No."
"12/08/2022					","3/2022","M-211","Overhead Projector (Brand: Liesegang, Model: 625) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-211","LCD Projector (Brand: EIKI, Model: LC-X984A) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-211","DLP Projector (Brand: PLUS, Model: U2-818) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-211","LCD Projector (Brand: NEC, Model: LT380) (Dismantled)","3","Nos."
"12/08/2022					","3/2022","M-211","LCD Projector (Brand: Epson, Model: EB-84) (Dismantled)","6","Nos."
"12/08/2022					","3/2022","M-211","LCD Projector (Brand: Epson, Model: EB-84H) (Dismantled)","3","Nos."
"12/08/2022					","3/2022","M-211","LCD Projector (Brand: Epson, Model: EMP-822) (Dismantled)","4","Nos."
"12/08/2022					","3/2022","M-211","Mat Trolley, Vertical","2","Nos."
"12/08/2022					","3/2022","M-211","Electronic Scoreboard","1","No."
"12/08/2022					","3/2022","M-211","Volleyball Posts with Pulley System","1","Set"
"12/08/2022					","3/2022","M-211","Health Scale","1","No."
"12/08/2022					","3/2022","M-211","Drawing Cutting Kit","1","No."
"12/08/2022					","3/2022","M-211","Ammeter","5","Nos."
"12/08/2022					","3/2022","M-211","Signal Generator","1","No."
"12/08/2022					","3/2022","M-211","Oscilloscope, Dual Trace","1","No."
"12/08/2022					","3/2022","M-211","Card Printer (Brand: Riso, Model: Print Gocco B5)","1","No."
"12/08/2022					","3/2022","M-211","Table Tennis Table","2","Nos."
"12/08/2022					","3/2022","M-211","LCD Projector (Brand: Sony, Model: SC50M) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-211","Digital Light Processing Projector (Brand: Plus, Model: UP-880) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-211","Multimedia Projector with Accessory Pack","1","No."
"12/08/2022					","3/2022","M-211","Digital Video Camera (Brand: Sony, Model: TRV900)","2","Nos."
"12/08/2022					","3/2022","M-211","Camcorder (Brand: Sony, Model: HDR PJ540)","1","No."
"12/08/2022					","3/2022","M-211","Digital Camcorder (Model: DSR-PD150P)","1","No."
"12/08/2022					","3/2022","M-211","Digital Video Camera (Brand: Sony, Model: DCR VX2000E)","1","No."
"12/08/2022					","3/2022","M-211","MD Player (Brand: Sharp, Model: MD MS721W)","1","No."
"12/08/2022					","3/2022","M-211","Digital Video Camera (Brand: Sony, Model: DCR-PCIE)","1","No."
"12/08/2022					","3/2022","M-211","Digital Video Camera (Brand: Sony, Model: DSR-250P)","1","No."
"12/08/2022					","3/2022","M-211","Electric Pump","1","No."
"12/08/2022					","3/2022","M-211","DVD/MD/Micro Hi-Fi System (Brand: Sony, Model: CMT-M700)","1","No."
"12/08/2022					","3/2022","M-211","Binding Machine (Brand: Kombo, Model: PB21)","1","No."
"12/08/2022					","3/2022","M-211","Production Mixer (Model: WJ-MX50)","1","No."
"12/08/2022					","3/2022","M-211","Infrared Handheld Type Microphone (Brand: Linlex, Model: IRA202)","2","Nos."
"12/08/2022					","3/2022","M-211","Preamplifier Mixer (Model: SPA-2SOI)","1","No."
"12/08/2022					","3/2022","M-211","LCD Projector (Brand: Epson, Model: EB-825H) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-211","LCD Projector (Brand: Sanyo, Model: PLC-XK3010) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-212","Visualizer (Brand: Lumens, Model: PS350) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-212","Digital Camera (Brand: Olympus)","1","No."
"12/08/2022					","3/2022","M-212","Wireless Microphone System","3","Sets"
"12/08/2022					","3/2022","M-212","Projector (Model: PT-LB300) (Dismantled)","2","Nos."
"12/08/2022					","3/2022","M-212","Firewall (Brand: WatchGuard, Model: X5500)","1","No."
"12/08/2022					","3/2022","M-212","LCD Projector (Brand: Hitachi, Model: CPX3042WN) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-212","Camera (Brand: Pentax, Model: Optio S55)","1","No."
"12/08/2022					","3/2022","M-212","Camera (Brand: Sony, Model: DSC-HX1)","1","No."
"12/08/2022					","3/2022","M-212","Camera (Brand: Canon, Model: Legria HF M31)","1","No."
"12/08/2022					","3/2022","M-212","Camera (Brand: Panasonic, Model: SDR-H250)","1","No."
"12/08/2022					","3/2022","M-212","Projector (Brand: HiteVision, Model: TVP-040) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-212","Projector (Brand: Plus, Model: U7-132h) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-212","LCD Projector (Brand: Mitsubishi, Model: XD250U) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-212","Projector (Brand: NEC, Model: LT380) (Dismantled)","2","Nos."
"12/08/2022					","3/2022","M-212","Projector (Brand: Epson, Model: EB-X7) (Dismantled)","2","Nos."
"12/08/2022					","3/2022","M-212","LCD Projector (Brand: Sanyo, Model: SU-35) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-212","Digital Camera (Brand: Panasonic, Model: DMC-LC33 EN)","1","No."
"12/08/2022					","3/2022","M-212","Camcorder (Brand: JVC, Model: GZ-MG57AH)","1","No."
"12/08/2022					","3/2022","M-212","LCD Projector (Brand: Epson, Model: EMP-1715) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-212","Digital Projector (Brand: Toshiba, Model: TDP-T45) (Dismantled)","10","Nos."
"12/08/2022					","3/2022","M-212","LCD Projector (Brand: NEC, Model: VT700) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-212","LCD Projector (Brand: NEC, Model: VT695) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-212","Tripod","1","Set"
"12/08/2022					","3/2022","M-212","Wireless Speaker","2","Nos."
"12/08/2022					","3/2022","M-212","Digital Projector (Brand: Toshiba) (Dismantled)","6","Nos."
"12/08/2022					","3/2022","M-212","Digital Projector (Brand: Mitsubishi, Model: XD600U) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-212","Projector (Brand: Epson, Model: EB-95) (Dismantled)","2","Nos."
"12/08/2022					","3/2022","M-212","Tape Autoloader (Brand: IBM, Model: 3623-2LX)","1","No."
"12/08/2022					","3/2022","M-212","Facsimile Machine (Brand: Panasonic, Model: KX-FP208HK)","1","No."
"12/08/2022					","3/2022","M-212","Convector Heater (Brand: Dimplex, Model: DX20S)","4","Nos."
"12/08/2022					","3/2022","M-212","Laminator (Brand: Ricoh, Model: 0803001722)","1","No."
"12/08/2022					","3/2022","M-212","Electronic Keyboard (Brand: Yamaha, Model: EBMY01041)","1","No."
"12/08/2022					","3/2022","M-212","TV Hanger (Dismantled)","21","Nos."
"12/08/2022					","3/2022","M-212","Glass Table","1","No."
"12/08/2022					","3/2022","M-212","Folding Table","1","No."
"12/08/2022					","3/2022","M-212","Wet Vacuum Cleaner","1","No."
"12/08/2022					","3/2022","M-212","Table Tennis Table","2","Nos."
"12/08/2022					","3/2022","M-212","Display Board","1","No."
"12/08/2022					","3/2022","M-212","Time Recorder","1","No."
"12/08/2022					","3/2022","M-212","Dehumidifier","1","No."
"12/08/2022					","3/2022","M-212","Floor Dryer","1","No."
"12/08/2022					","3/2022","M-213","Fuji Xerox CT 201938","28","Nos."
"12/08/2022					","3/2022","M-213","Panasonic UG5575","4","Nos."
"12/08/2022					","3/2022","M-214","HP CF280X","2","Nos."
"12/08/2022					","3/2022","M-214","HP CE505XC","1","No."
"12/08/2022					","3/2022","M-214","HP CB383AC","1","No."
"12/08/2022					","3/2022","M-214","HP CB381AC","1","No."
"12/08/2022					","3/2022","M-214","HP Q7516AC","1","No."
"12/08/2022					","3/2022","M-214","Panasonic DQ H360R Imaging Drum","1","No."
"12/08/2022					","3/2022","M-214","Panasonic DQ TU33R","1","No."
"12/08/2022					","3/2022","M-214","Ricoh MP-4500S","1","No."
"12/08/2022					","3/2022","M-214","HP CB381A","7","Nos."
"12/08/2022					","3/2022","M-214","HP CB382A","7","Nos."
"12/08/2022					","3/2022","M-214","HP CB383A","7","Nos."
"12/08/2022					","3/2022","M-214","HP CB384A Imaging Drum","2","Nos."
"12/08/2022					","3/2022","M-214","HP CB385A Imaging Drum","2","Nos."
"12/08/2022					","3/2022","M-214","HP CB386A Imaging Drum","3","Nos."
"12/08/2022					","3/2022","M-214","HP CB387A Imaging Drum","2","Nos."
"12/08/2022					","3/2022","M-215","Paper Shredder (Brand: HSM, Model: 104.2C)","1","No."
"12/08/2022					","3/2022","M-215","Cross-cut Shredder (Brand: Universal, Model: S-2000)","2","Nos."
"12/08/2022					","3/2022","M-216","Digital Video Camera (Model: GR-DVP3SH)","1","No."
"12/08/2022					","3/2022","M-216","Stand for Bar-code Scanner (Brand: PSC, Model: QS5385-17)","1","No."
"12/08/2022					","3/2022","M-216","Bar-code Scanner (Brand: PSC, Model: QS5385-17)","1","No."
"12/08/2022					","3/2022","M-216","Chinese Input Writing Tablet ","6","Nos."
"12/08/2022					","3/2022","M-216","Electronic Sealing Wax Heater","1","No."
"12/08/2022					","3/2022","M-216","Tea Urn","1","No."
"12/08/2022					","3/2022","M-216","Recorder (Model: GA-868)","1","No."
"12/08/2022					","3/2022","M-216","Electronic Typewritwer (Brand: Olymia, Model: Compact 5DM)","1","No."
"12/08/2022					","3/2022","M-216","Video Cassette Recorder (Brand: Panasonic, Model: NVHS800B)","1","No."
"12/08/2022					","3/2022","M-216","Barcode Scanner (Brand: Skorpio)","1","No."
"12/08/2022					","3/2022","M-217","Rechargeable Battery (Brand: Leica, Model: GEB70)","1","No."
"12/08/2022					","3/2022","M-217","Rechargeable Battery (Brand: Nikon, Model: By-2)","2","Nos."
"12/08/2022					","3/2022","M-217","Rechargeable Battery  ","2","Nos."
"12/08/2022					","3/2022","M-217","Rechargeable Battery (Brand: Leica, Model: GEB171)","1","No."
"12/08/2022					","3/2022","M-217","Rechargeable Battery (Brand: Topcon, Model: BT-24 QW)","2","Nos."
"12/08/2022					","3/2022","M-217","Indoor Wireless Telephone ","1","No."
"12/08/2022					","3/2022","M-217","Indoor Wireless Telephone","1","No."
"12/08/2022					","3/2022","M-217","External CD Writer","1","No."
"12/08/2022					","3/2022","M-217","Mobile Phone (Brand: Erisson, Model: 3315)","1","No."
"12/08/2022					","3/2022","M-217","Mobile Phone (Brand: Erisson, Model: T18SC)","1","No."
"12/08/2022					","3/2022","M-217","Mobile Phone (Brand: Nokia, Model: 8250)","2","Nos."
"12/08/2022					","3/2022","M-218","Paper Shredder (Brand: Ideal, Model: 2270CC)","1","No."
"12/08/2022					","3/2022","M-218","Projector (Brand: Panasonic, Model: 3500 lumens PT-LB90EA)","1","No."
"12/08/2022					","3/2022","M-218","Electric Projector Screen (Brand: Grandview, Model: M-64(GB/WM))","1","No."
"12/08/2022					","3/2022","M-218","Mixing Amplifier (Brand: Panasonic, Model: WA-H120)","1","No."
"12/08/2022					","3/2022","M-218","Digital Recorder (Brand: SAFA, Model: SR-M550)","1","No."
"12/08/2022					","3/2022","M-218","Digital Recorder (Brand: SAFA, Model: SR-M550)","1","No."
"12/08/2022					","3/2022","M-218","Digital Camera (Brand: SONY, Model: DSC-WX300)","1","No."
"12/08/2022					","3/2022","M-218","Instant Camera (Brand: Polaroid, Model: 600)","2","Nos."
"12/08/2022					","3/2022","M-218","Instant Camera (Brand: Polaroid, Model: 645CL)","1","No."
"12/08/2022					","3/2022","M-218","Digital Camera (Brand: Canon, Model: Power Shot A85)","1","No."
"12/08/2022					","3/2022","M-218","Digital Camera (Brand: Canon, Model: A-630)","2","Nos."
"12/08/2022					","3/2022","M-218","Digital Camera (Brand: Canon, Model: A-520)","1","No."
"12/08/2022					","3/2022","M-218","Digital Camera (Brand: Canon, Model: PorcerShot G2)","1","No."
"12/08/2022					","3/2022","M-218","Digital Camera (Brand: Nikon, Model: COOLPIX 2500)","2","Nos."
"12/08/2022					","3/2022","M-218","Camera (Brand: Pentax, Model: 928QD)","3","Nos."
"12/08/2022					","3/2022","M-218","Camera (Brand: Fuji, Model: Zoom 120)","1","No."
"12/08/2022					","3/2022","M-218","Instant Camera (Brand: Polaroid, Model: 636)","3","Nos."
"12/08/2022					","3/2022","M-219","Tyre","133","Nos."
"12/08/2022					","3/2022","M-220","Tyre","66","Nos."
"12/08/2022					","3/2022","M-221","Drawing Table (over 80kg)","1","No."
"12/08/2022					","3/2022","M-221","Projector, Overhead (Tabletop)","1","No."
"12/08/2022					","3/2022","M-222","Mobile Phone (Brand: Nokia, Model: 6300)","2","Nos."
"12/08/2022					","3/2022","M-222","Mobile Phone (Brand: Samsung, Model: Galaxy Gio)","1","No."
"12/08/2022					","3/2022","M-222","Mobile Phone (Brand: Nokia, Model: X3-02)","1","No."
"12/08/2022					","3/2022","M-222","Mobile Phone (Brand: Blackberry, Model: BB9700)","1","No."
"12/08/2022					","3/2022","M-223","Fast Real-Time Polymerase Chain Reaction System (Brand: ABI, Model: 7900HT)","1","No."
"12/08/2022					","3/2022","M-223","Smart Cycler (Processing Block) (Brand: Cepheid, Model: 900-0067)","1","No."
"12/08/2022					","3/2022","M-223","Automic Cryotome (Brand: Shandon, Model: AS620E)","1","No."
"12/08/2022					","3/2022","M-223","Autostainer (Brand: Leica, Model: ST5010XL)","1","No."
"12/08/2022					","3/2022","M-223","Tissue Processor (Brand: Leica, Model: SLE-0530)","1","No."
"12/08/2022					","3/2022","M-223","Shandon Cryotome Cryostat (Brand: Thermo, Model: 77200226)","1","No."
"12/08/2022					","3/2022","M-224","Digital Organ with 2 Speakers (Brand: Allen) (Approx. 30kg)","1","No."
"12/08/2022					","3/2022","M-225","Hydraulic Jack (Model: S140)","1","No."
"12/08/2022					","3/2022","M-225","Hydraulic Jack (Model: SJ-20S-3)","1","No."
"12/08/2022					","3/2022","M-226","Paper Shredder (Brand: Kobra, Model: K240S4)","1","No."
"12/08/2022					","3/2022","M-226","Projector (Brand: Panasonic, Model: PTLBONT) (Dismantled)","1","No."
"12/08/2022					","3/2022","M-226","Binding Machine (Model: PB21)","1","No."
"12/08/2022					","3/2022","M-226","Projector (Brand: Panasonic, Model: PT-VX41) (Dismantled)","1","No."
