﻿拍卖日期,拍卖物品清单编号,批号,物品详情,数量,单位
11/11/2021					,M-4/2021,M-231,影印机,1,(部)
11/11/2021					,M-4/2021,M-231,影印机,1,(部)
11/11/2021					,M-4/2021,M-231,硬碟录影机连2个监察镜头,1,(套)
11/11/2021					,M-4/2021,M-232,数码相机,1,(部)
11/11/2021					,M-4/2021,M-232,数码相机,1,(部)
11/11/2021					,M-4/2021,M-232,微波炉,1,(部)
11/11/2021					,M-4/2021,M-232,微波炉,1,(部)
11/11/2021					,M-4/2021,M-232,手提电话,1,(部)
11/11/2021					,M-4/2021,M-233,眼睛检查仪器,2,(部)
11/11/2021					,M-4/2021,M-234,医疗雪柜,1,(部)
11/11/2021					,M-4/2021,M-235,手动急救器,1,(部)
11/11/2021					,M-4/2021,M-236,电子企磅,1,(部)
11/11/2021					,M-4/2021,M-237,红外线体温检测仪 - 镜头 ,4,(个)
11/11/2021					,M-4/2021,M-237,红外线体温检测仪 - 口径钥匙,4,(个)
11/11/2021					,M-4/2021,M-237,红外线体温检测仪 - 感应器,4,(个)
11/11/2021					,M-4/2021,M-237,红外线体温检测仪 - 警示灯,4,(盏)
11/11/2021					,M-4/2021,M-237,红外线体温检测仪 - 支架,8,(件)
11/11/2021					,M-4/2021,M-237,红外线体温检测仪 - 运输铁车,4,(部)
11/11/2021					,M-4/2021,M-238,串联式质谱仪,1,(台)
11/11/2021					,M-4/2021,M-239,数码摄录影机,1,(部)
11/11/2021					,M-4/2021,M-239,数码摄录影机,1,(部)
11/11/2021					,M-4/2021,M-239,三角垂直支架,1,(个)
11/11/2021					,M-4/2021,M-239,绞车,1,(部)
11/11/2021					,M-4/2021,M-239,印表机,1,(部)
11/11/2021					,M-4/2021,M-239,蓝光碟机,1,(部)
11/11/2021					,M-4/2021,M-239,数码相机,4,(部)
11/11/2021					,M-4/2021,M-239,发电机,1,(部)
11/11/2021					,M-4/2021,M-239,投映机 (已拆下),3,(部)
11/11/2021					,M-4/2021,M-239,数码相机镜头,1,(个)
11/11/2021					,M-4/2021,M-239,数码相机镜头,1,(个)
11/11/2021					,M-4/2021,M-239,数码相机后背,1,(件)
11/11/2021					,M-4/2021,M-239,相机全景头,1,(个)
11/11/2021					,M-4/2021,M-239,相机接环,1,(件)
11/11/2021					,M-4/2021,M-239,望远镜,7,(个)
11/11/2021					,M-4/2021,M-239,数码影像记录器,6,(个)
11/11/2021					,M-4/2021,M-239,发电机,1,(部)
11/11/2021					,M-4/2021,M-239,干湿吸水机,2,(部)
11/11/2021					,M-4/2021,M-239,投映机 (已拆下),1,(部)
11/11/2021					,M-4/2021,M-239,投映机 (已拆下),1,(部)
11/11/2021					,M-4/2021,M-240,滤水机,1,(部)
11/11/2021					,M-4/2021,M-240,微孔板清洗机,1,(部)
11/11/2021					,M-4/2021,M-240,福马林蒸发和中和器,1,(部)
11/11/2021					,M-4/2021,M-240,温度循环器,1,(个)
11/11/2021					,M-4/2021,M-240,离心机,2,(部)
11/11/2021					,M-4/2021,M-240,离心机,1,(部)
11/11/2021					,M-4/2021,M-240,净水系统器,1,(个)
11/11/2021					,M-4/2021,M-240,冷却培养箱,1,(部)
11/11/2021					,M-4/2021,M-240,电热板搅拌器,1,(部)
11/11/2021					,M-4/2021,M-240,旋涡混合器,1,(部)
11/11/2021					,M-4/2021,M-240,影像系统数字器,1,(部)
11/11/2021					,M-4/2021,M-240,旋涡混合器,1,(部)
11/11/2021					,M-4/2021,M-240,净水系统器,1,(部)
11/11/2021					,M-4/2021,M-240,96孔洗板器,1,(部)
11/11/2021					,M-4/2021,M-240,紫外光灯箱相机,1,(部)
11/11/2021					,M-4/2021,M-240,恒温水浴器,1,(部)
11/11/2021					,M-4/2021,M-240,真空泵,1,(部)
11/11/2021					,M-4/2021,M-240,离心机连轴心器皿,1,(台)
11/11/2021					,M-4/2021,M-240,离心机连轴心器皿,1,(台)
11/11/2021					,M-4/2021,M-240,恒温槽,1,(台)
11/11/2021					,M-4/2021,M-240,酶标仪,1,(台)
11/11/2021					,M-4/2021,M-240,恒温槽,1,(台)
11/11/2021					,M-4/2021,M-240,离心机,1,(台)
11/11/2021					,M-4/2021,M-240,搅拌器,1,(台)
11/11/2021					,M-4/2021,M-240,多试剂条洗涤器,1,(台)
11/11/2021					,M-4/2021,M-240,酶标仪,1,(台)
11/11/2021					,M-4/2021,M-240,搅拌板,1,(个)
11/11/2021					,M-4/2021,M-240,生物安全柜,1,(个)
11/11/2021					,M-4/2021,M-240,层流安全柜,1,(个)
11/11/2021					,M-4/2021,M-241,数码相机,1,(部)
11/11/2021					,M-4/2021,M-241,数码相机,1,(部)
11/11/2021					,M-4/2021,M-241,数码相机,1,(部)
11/11/2021					,M-4/2021,M-241,数码相机,1,(部)
11/11/2021					,M-4/2021,M-241,数码相机,1,(部)
11/11/2021					,M-4/2021,M-241,数码相机,1,(部)
11/11/2021					,M-4/2021,M-241,数码相机,2,(部)
11/11/2021					,M-4/2021,M-241,导航器,1,(部)
11/11/2021					,M-4/2021,M-241,印图机,1,(部)
11/11/2021					,M-4/2021,M-242,"挂墙银幕
(已拆下)",1,(个)
11/11/2021					,M-4/2021,M-242,电热水煲,6,(个)
11/11/2021					,M-4/2021,M-242,坐地电风扇,1,(把)
11/11/2021					,M-4/2021,M-242,"流动无线电
收发机",1,(部)
11/11/2021					,M-4/2021,M-242,电茶罁,1,(个)
11/11/2021					,M-4/2021,M-242,录影机,1,(部)
11/11/2021					,M-4/2021,M-242,"卡式录音
收音机",1,(部)
11/11/2021					,M-4/2021,M-242,电子磅,3,(个)
11/11/2021					,M-4/2021,M-242,"天花吊扇
(已拆下)",6,(把)
11/11/2021					,M-4/2021,M-242,坐地电风扇,1,(把)
11/11/2021					,M-4/2021,M-242,碎纸机,1,(部)
11/11/2021					,M-4/2021,M-242,收音机,1,(部)
11/11/2021					,M-4/2021,M-243,即影即有相机,1,(部)
11/11/2021					,M-4/2021,M-243,数码相机,2,(部)
11/11/2021					,M-4/2021,M-243,数码相机,1,(部)
11/11/2021					,M-4/2021,M-243,数码相机,1,(部)
11/11/2021					,M-4/2021,M-243,数码相机,1,(部)
11/11/2021					,M-4/2021,M-243,数码相机,1,(部)
11/11/2021					,M-4/2021,M-243,数码相机,3,(部)
11/11/2021					,M-4/2021,M-243,数码相机,2,(部)
11/11/2021					,M-4/2021,M-243,数码相机,2,(部)
11/11/2021					,M-4/2021,M-243,数码相机,2,(部)
11/11/2021					,M-4/2021,M-243,钉装机,1,(部)
11/11/2021					,M-4/2021,M-243,碎纸机,1,(部)
11/11/2021					,M-4/2021,M-243,传真机,1,(部)
11/11/2021					,M-4/2021,M-243,手提电话,2,(部)
11/11/2021					,M-4/2021,M-244,过期碳粉匣,10,(个)
11/11/2021					,M-4/2021,M-244,过期碳粉匣,9,(个)
11/11/2021					,M-4/2021,M-244,过期碳粉匣,11,(个)
11/11/2021					,M-4/2021,M-244,过期碳粉匣,11,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,5,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,27,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,3,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,4,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,3,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,2,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,1,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,1,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,2,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,2,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,9,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,16,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,1,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,1,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,1,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,1,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,1,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,1,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,8,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,10,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,8,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,7,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,11,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,29,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,6,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,1,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,1,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,1,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,1,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,6,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,1,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,2,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,4,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,8,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,1,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,1,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,1,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,1,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,2,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,1,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,2,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,1,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,2,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,1,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,2,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,1,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,6,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,10,(个)
11/11/2021					,M-4/2021,M-245,空碳粉匣,7,(个)
11/11/2021					,M-4/2021,M-246,水马,53,(个)
11/11/2021					,M-4/2021,M-247,办公室座椅,10,(张)
11/11/2021					,M-4/2021,M-247,胶椅,3,(张)
11/11/2021					,M-4/2021,M-247,四座位排椅,1,(张)
11/11/2021					,M-4/2021,M-247,抽湿机,4,(部)
11/11/2021					,M-4/2021,M-247,传真机,1,(部)
11/11/2021					,M-4/2021,M-247,微波炉,1,(个)
11/11/2021					,M-4/2021,M-247,空气净化器,1,(个)
11/11/2021					,M-4/2021,M-247,手臂血压计,5,(个)
11/11/2021					,M-4/2021,M-247,血压计架,4,(个)
11/11/2021					,M-4/2021,M-247,一级脚踏,2,(个)
11/11/2021					,M-4/2021,M-247,两级脚踏,1,(个)
11/11/2021					,M-4/2021,M-247,红外线探热枪,1,(支)
11/11/2021					,M-4/2021,M-247,红外线探热枪,2,(支)
11/11/2021					,M-4/2021,M-248,空碳粉匣,12,(个)
11/11/2021					,M-4/2021,M-248,空碳粉匣,6,(个)
11/11/2021					,M-4/2021,M-248,空碳粉匣,2,(个)
11/11/2021					,M-4/2021,M-248,空碳粉匣,16,(个)
11/11/2021					,M-4/2021,M-248,空碳粉匣,10,(个)
11/11/2021					,M-4/2021,M-248,空碳粉匣,1,(个)
11/11/2021					,M-4/2021,M-248,空碳粉匣,6,(个)
11/11/2021					,M-4/2021,M-249,茶水壶,6,(个)
11/11/2021					,M-4/2021,M-250,无线掦声器,1,(部)
11/11/2021					,M-4/2021,M-251,大阮,11,(个)
11/11/2021					,MS-4/2021,MS-301,雨伞架,1,(个)
11/11/2021					,MS-4/2021,MS-301,会客台,1,(张)
11/11/2021					,MS-4/2021,MS-301,电脑台,1,(张)
11/11/2021					,MS-4/2021,MS-302,自动体外除颤器,4,(套)
11/11/2021					,MS-4/2021,MS-303,光管,260,(支)
11/11/2021					,MS-4/2021,MS-304,"多功能打印机
(不包含硬碟)",2,(部)
11/11/2021					,MS-4/2021,MS-305,影印机,1,(部)
11/11/2021					,MS-4/2021,MS-306,水向调校器,3,(个)
11/11/2021					,MS-4/2021,MS-306,轴承销,15,(套)
11/11/2021					,MS-4/2021,MS-306,制动片调校器,3,(个)
11/11/2021					,MS-4/2021,MS-306,凸缘盖,2,(个)
11/11/2021					,MS-4/2021,MS-306,顶盖,1,(个)
11/11/2021					,MS-4/2021,MS-306,水流导向闸,1,(个)
11/11/2021					,MS-4/2021,MS-306,嵌入式锁柱,4,(个)
11/11/2021					,MS-4/2021,MS-306,水平调校器,10,(个)
11/11/2021					,MS-4/2021,MS-306,六角螺丝帽,16,(套)
11/11/2021					,MS-4/2021,MS-306,'O'型环,7,(个)
11/11/2021					,MS-4/2021,MS-306,密封板,2,(个)
11/11/2021					,MS-4/2021,MS-306,防护管,8,(套)
11/11/2021					,MS-4/2021,MS-306,密封环,6,(个)
11/11/2021					,MS-4/2021,MS-306,水量计算件,6,(个)
11/11/2021					,MS-4/2021,MS-306,螺丝,23,(个)
11/11/2021					,MS-4/2021,MS-306,传动轴,11,(个)
11/11/2021					,MS-4/2021,MS-306,底部齿轮,2,(个)
11/11/2021					,MS-4/2021,MS-306,叶片体,6,(个)
11/11/2021					,MS-4/2021,MS-306,弹簧垫圈,16,(套)
11/11/2021					,MS-4/2021,MS-306,水流导向器,3,(个)
11/11/2021					,MS-4/2021,MS-306,螺纹柱,9,(个)
11/11/2021					,MS-4/2021,MS-306,水表表身,4,(个)
11/11/2021					,MS-4/2021,MS-307,转接器,45,(部)
11/11/2021					,MS-4/2021,MS-307,装配管,6,(条)
11/11/2021					,MS-4/2021,MS-307,玻璃球,2,(个)
11/11/2021					,MS-4/2021,MS-307,横干连环,18,(个)
11/11/2021					,MS-4/2021,MS-307,风箱配件,2,(个)
11/11/2021					,MS-4/2021,MS-307,风扇叶片 ,1,(个)
11/11/2021					,MS-4/2021,MS-307,电于积分电路版 ,1,(个)
11/11/2021					,MS-4/2021,MS-307,平方根线路座 ,1,(个)
11/11/2021					,MS-4/2021,MS-307,供电板,1,(个)
11/11/2021					,MS-4/2021,MS-307,变压器板,1,(个)
11/11/2021					,MS-4/2021,MS-307,铸钢体,14,(个)
11/11/2021					,MS-4/2021,MS-307,螺丝隔膜 ,1,(个)
11/11/2021					,MS-4/2021,MS-307,波登管,1,(个)
11/11/2021					,MS-4/2021,MS-307,耐蚀可锻镍铬线,1,(卷)
11/11/2021					,MS-4/2021,MS-307,入口盖,1,(个)
11/11/2021					,MS-4/2021,MS-307,有盖管帽 ,2,(个)
11/11/2021					,MS-4/2021,MS-307,蓝色墨水筒,6,(个)
11/11/2021					,MS-4/2021,MS-307,红色墨水筒,6,(个)
11/11/2021					,MS-4/2021,MS-307,滚动链条,7,(个)
11/11/2021					,MS-4/2021,MS-307,图表,92,(个)
11/11/2021					,MS-4/2021,MS-307,电路板印刷配件,3,(个)
11/11/2021					,MS-4/2021,MS-307,弹簧钳,16,(个)
11/11/2021					,MS-4/2021,MS-307,挂钟,1,(个)
11/11/2021					,MS-4/2021,MS-307,套筒阀套装,2,(个)
11/11/2021					,MS-4/2021,MS-307,管杆连接器,6,(个)
11/11/2021					,MS-4/2021,MS-307,连续外线连接器,5,(个)
11/11/2021					,MS-4/2021,MS-307,接触器线圈,1,(个)
11/11/2021					,MS-4/2021,MS-307,接触器操作线圈,4,(个)
11/11/2021					,MS-4/2021,MS-307,可控线性弹簧,3,(个)
11/11/2021					,MS-4/2021,MS-307,联接噐,1,(个)
11/11/2021					,MS-4/2021,MS-307,镖形笔配件全套 ,2,(套)
11/11/2021					,MS-4/2021,MS-307,隔膜,34,(个)
11/11/2021					,MS-4/2021,MS-307,二极管,1,(个)
11/11/2021					,MS-4/2021,MS-307,电动图表驱动器,1,(个)
11/11/2021					,MS-4/2021,MS-307,套圈,5,(个)
11/11/2021					,MS-4/2021,MS-307, 过滤联接管 ,7,(个)
11/11/2021					,MS-4/2021,MS-307,活性碳过滤器 ,1,(个)
11/11/2021					,MS-4/2021,MS-307,连接配件 ,1,(个)
11/11/2021					,MS-4/2021,MS-307,弯管配件,2,(个)
11/11/2021					,MS-4/2021,MS-307,管配件,5,(个)
11/11/2021					,MS-4/2021,MS-307,软套管配件,20,(个)
11/11/2021					,MS-4/2021,MS-307,挠曲,6,(个)
11/11/2021					,MS-4/2021,MS-307,浮球开关连浮球及杆,1,(套)
11/11/2021					,MS-4/2021,MS-307,强力弹簧,2,(个)
11/11/2021					,MS-4/2021,MS-307,保险丝座,11,(个)
11/11/2021					,MS-4/2021,MS-307,保险丝,108,(个)
11/11/2021					,MS-4/2021,MS-307,垫圈 ,140,(个)
11/11/2021					,MS-4/2021,MS-307,隔膜垫圈,7,(个)
11/11/2021					,MS-4/2021,MS-307,隔膜螺丝垫圈,5,(个)
11/11/2021					,MS-4/2021,MS-307,塞子垫圈,3,(个)
11/11/2021					,MS-4/2021,MS-307,水压表,1,(个)
11/11/2021					,MS-4/2021,MS-307,索咀,4,(个)
11/11/2021					,MS-4/2021,MS-307,视镜玻璃,1,(个)
11/11/2021					,MS-4/2021,MS-307,内圆角子,2,(个)
11/11/2021					,MS-4/2021,MS-307,防拍打按钮防护装置,11,(个)
11/11/2021					,MS-4/2021,MS-307,伸缩电缆引导器,5,(个)
11/11/2021					,MS-4/2021,MS-307,加热器,2,(个)
11/11/2021					,MS-4/2021,MS-307,延伸弹簧挂钩,4,(个)
11/11/2021					,MS-4/2021,MS-307,集成电路,17,(个)
11/11/2021					,MS-4/2021,MS-307,视镜接缝 ,2,(个)
11/11/2021					,MS-4/2021,MS-307,热电弯头接缝 ,2,(个)
11/11/2021					,MS-4/2021,MS-307,顶盖接缝,1,(个)
11/11/2021					,MS-4/2021,MS-307,真空折流接缝 ,1,(个)
11/11/2021					,MS-4/2021,MS-307,控制旋钮 ,1,(个)
11/11/2021					,MS-4/2021,MS-307,试剂组件 ,1,(个)
11/11/2021					,MS-4/2021,MS-307,灯泡,13,(个)
11/11/2021					,MS-4/2021,MS-307,重置提钩 ,8,(个)
11/11/2021					,MS-4/2021,MS-307,回路链接座,18,(个)
11/11/2021					,MS-4/2021,MS-307,马达组件,3,(个)
11/11/2021					,MS-4/2021,MS-307,连接座 ,12,(个)
11/11/2021					,MS-4/2021,MS-307,动圈组件 ,1,(个)
11/11/2021					,MS-4/2021,MS-307,管嘴,5,(个)
11/11/2021					,MS-4/2021,MS-307,螺帽 ,64,(个)
11/11/2021					,MS-4/2021,MS-307,"""O""形环 ",400,(个)
11/11/2021					,MS-4/2021,MS-307,超负荷继电器,1,(套)
11/11/2021					,MS-4/2021,MS-308,顶盖填料,49,(个)
11/11/2021					,MS-4/2021,MS-308,锥形针 ,10,(个)
11/11/2021					,MS-4/2021,MS-308,导向底板垫圈 ,5,(个)
11/11/2021					,MS-4/2021,MS-308,图表纪录仪笔组件,1,(个)
11/11/2021					,MS-4/2021,MS-308,纪录仪笔臂,2,(个)
11/11/2021					,MS-4/2021,MS-308,真空控制器过滤管,2,(个)
11/11/2021					,MS-4/2021,MS-308,管,2,(条)
11/11/2021					,MS-4/2021,MS-308,齿轮配件组装,2,(个)
11/11/2021					,MS-4/2021,MS-308,活塞,1,(个)
11/11/2021					,MS-4/2021,MS-308,隔膜背面板 ,3,(个)
11/11/2021					,MS-4/2021,MS-308,啧射器塞子,1,(个)
11/11/2021					,MS-4/2021,MS-308,塞子 ,4,(个)
11/11/2021					,MS-4/2021,MS-308,气塞子 ,14,(个)
11/11/2021					,MS-4/2021,MS-308,接口 ,4,(个)
11/11/2021					,MS-4/2021,MS-308,压力G形管 ,8,(个)
11/11/2021					,MS-4/2021,MS-308,电位器,3,(个)
11/11/2021					,MS-4/2021,MS-308,指针配件,2,(个)
11/11/2021					,MS-4/2021,MS-308,红色笔囊,14,(包)
11/11/2021					,MS-4/2021,MS-308,EB 级导热引水管全套,1,(个)
11/11/2021					,MS-4/2021,MS-308,延伸弹簧配件,3,(个)
11/11/2021					,MS-4/2021,MS-308,纪录仪配件套装,1,(个)
11/11/2021					,MS-4/2021,MS-308,反射杆 ,5,(个)
11/11/2021					,MS-4/2021,MS-308,黑色胶屏幕,1,(个)
11/11/2021					,MS-4/2021,MS-308,红色胶屏幕,1,(个)
11/11/2021					,MS-4/2021,MS-308,螺丝,13,(个)
11/11/2021					,MS-4/2021,MS-308,弹簧定位器 ,2,(个)
11/11/2021					,MS-4/2021,MS-308,定位器,1,(个)
11/11/2021					,MS-4/2021,MS-308,可变电阻,2,(个)
11/11/2021					,MS-4/2021,MS-308,镍合金网筛 ,2,(个)
11/11/2021					,MS-4/2021,MS-308,栓,4,(个)
11/11/2021					,MS-4/2021,MS-308,自攻牙螺丝 ,8,(个)
11/11/2021					,MS-4/2021,MS-308,真空断路器阀座垫,2,(个)
11/11/2021					,MS-4/2021,MS-308,阀座垫 ,2,(个)
11/11/2021					,MS-4/2021,MS-308,座垫 ,2,(个)
11/11/2021					,MS-4/2021,MS-308,弹簧 ,8,(个)
11/11/2021					,MS-4/2021,MS-308,杠杆轴 ,4,(个)
11/11/2021					,MS-4/2021,MS-308,密封圈,3,(个)
11/11/2021					,MS-4/2021,MS-308,插座 ,3,(个)
11/11/2021					,MS-4/2021,MS-308,啧射器弹簧,5,(个)
11/11/2021					,MS-4/2021,MS-308,进气阀弹簧,4,(个)
11/11/2021					,MS-4/2021,MS-308,阀弹簧,1,(个)
11/11/2021					,MS-4/2021,MS-308,电线杆 ,2,(个)
11/11/2021					,MS-4/2021,MS-308,重启返回杠杆弹簧,2,(个)
11/11/2021					,MS-4/2021,MS-308,无电压水银开关掣,8,(个)
11/11/2021					,MS-4/2021,MS-308,起动线圈,1,(个)
11/11/2021					,MS-4/2021,MS-308,标准化板 ,1,(个)
11/11/2021					,MS-4/2021,MS-308,重回弹簧,2,(个)
11/11/2021					,MS-4/2021,MS-308,喉头 ,1,(个)
11/11/2021					,MS-4/2021,MS-308,T形硬胶管 ,2,(个)
11/11/2021					,MS-4/2021,MS-308,电流控制真空开关制,4,(个)
11/11/2021					,MS-4/2021,MS-308,正三通,6,(个)
11/11/2021					,MS-4/2021,MS-308,计管 ,1,(个)
11/11/2021					,MS-4/2021,MS-308,银管 ,1,(个)
11/11/2021					,MS-4/2021,MS-308,上层垫圈 ,3,(个)
11/11/2021					,MS-4/2021,MS-308,变压器 ,2,(个)
11/11/2021					,MS-4/2021,MS-308,晶体管,56,(个)
11/11/2021					,MS-4/2021,MS-308,管 ,1,(个)
11/11/2021					,MS-4/2021,MS-308,计管 ,1,(个)
11/11/2021					,MS-4/2021,MS-308,调节阀,1,(个)
11/11/2021					,MS-4/2021,MS-308,银管 ,1,(个)
11/11/2021					,MS-4/2021,MS-308,拨动阀,3,(个)
11/11/2021					,MS-4/2021,MS-308,上层垫圈 ,3,(个)
11/11/2021					,MS-4/2021,MS-308,调节阀,1,(个)
11/11/2021					,MS-4/2021,MS-308,铅垫圈 ,10,(个)
11/11/2021					,MS-4/2021,MS-308,垫圈 ,7,(个)
11/11/2021					,MS-4/2021,MS-308,金属线 ,5,(个)
11/11/2021					,MS-4/2021,MS-308,拨动阀,3,(个)
11/11/2021					,MS-4/2021,MS-308,减磨垫圈 ,26,(个)
11/11/2021					,MS-4/2021,MS-308,齐纳二极管,2,(个)
11/11/2021					,MS-4/2021,MS-308,玻璃视镜,1,(个)
11/11/2021					,MS-4/2021,MS-308,风机电线配件,1,(个)
11/11/2021					,MS-4/2021,MS-308,清洁线 ,1,(条)
11/11/2021					,MS-4/2021,MS-309,出水接头配件 ,1,(个)
11/11/2021					,MS-4/2021,MS-309,真空及压力接头 ,1,(个)
11/11/2021					,MS-4/2021,MS-309,气喉 ,3,(条)
11/11/2021					,MS-4/2021,MS-309,气动阀,2,(个)
11/11/2021					,MS-4/2021,MS-309,自动或手动选择制,2,(个)
11/11/2021					,MS-4/2021,MS-309,自动或手动阀全套,1,(个)
11/11/2021					,MS-4/2021,MS-309,辅助变压器,1,(个)
11/11/2021					,MS-4/2021,MS-309,清洁混珠,2,(粒)
11/11/2021					,MS-4/2021,MS-309,风箱垫圈 ,1,(个)
11/11/2021					,MS-4/2021,MS-309,风速计斜杠,3,(个)
11/11/2021					,MS-4/2021,MS-309,灯泡 ,3,(个)
11/11/2021					,MS-4/2021,MS-309,警报卡,1,(张)
11/11/2021					,MS-4/2021,MS-309,输出卡组件 ,1,(个)
11/11/2021					,MS-4/2021,MS-309,流量元件,1,(个)
11/11/2021					,MS-4/2021,MS-309,图表马达,1,(个)
11/11/2021					,MS-4/2021,MS-309,滤水掣柜离合器,3,(个)
11/11/2021					,MS-4/2021,MS-309,电磁阀线圈,2,(个)
11/11/2021					,MS-4/2021,MS-309,接触器,2,(个)
11/11/2021					,MS-4/2021,MS-309,控制卡 ,1,(张)
11/11/2021					,MS-4/2021,MS-309,传达器尼龙细绳,1,(条)
11/11/2021					,MS-4/2021,MS-309,缆线索组件  ,1,(个)
11/11/2021					,MS-4/2021,MS-309,外牙管接头,4,(个)
11/11/2021					,MS-4/2021,MS-309,盖,4,(个)
11/11/2021					,MS-4/2021,MS-309,电流变压器组件 ,1,(个)
11/11/2021					,MS-4/2021,MS-309,气缸垫圈 ,13,(个)
11/11/2021					,MS-4/2021,MS-309,隔膜后板 ,1,(块)
11/11/2021					,MS-4/2021,MS-309,隔膜螺丝,1,(粒)
11/11/2021					,MS-4/2021,MS-309,隔膜螺栓,1,(粒)
11/11/2021					,MS-4/2021,MS-309,试剂泵隔膜组件 ,12,(个)
11/11/2021					,MS-4/2021,MS-309,隔膜前板 ,1,(块)
11/11/2021					,MS-4/2021,MS-309,扩散器组件,7,(个)
11/11/2021					,MS-4/2021,MS-309,二极管  ,21,(条)
11/11/2021					,MS-4/2021,MS-309,显示器电路板,1,(个)
11/11/2021					,MS-4/2021,MS-309,活门,1,(个)
11/11/2021					,MS-4/2021,MS-309,边缘连接器套件,6,(个)
11/11/2021					,MS-4/2021,MS-309,啧射给水器底座,2,(个)
11/11/2021					,MS-4/2021,MS-309,弯管 ,5,(条)
11/11/2021					,MS-4/2021,MS-309,电极组件全套,2,(个)
11/11/2021					,MS-4/2021,MS-309,增压阀滤芯,1,(个)
11/11/2021					,MS-4/2021,MS-309,断续马达,1,(个)
11/11/2021					,MS-4/2021,MS-309,垫圈 ,4,(个)
11/11/2021					,MS-4/2021,MS-309,风速计垫圈,6,(个)
11/11/2021					,MS-4/2021,MS-309,加热器垫圈,5,(个)
11/11/2021					,MS-4/2021,MS-309,酸碱值表封套,1,(个)
11/11/2021					,MS-4/2021,MS-309,加热器组件 ,1,(个)
11/11/2021					,MS-4/2021,MS-309,绿色墨水,10,(包)
11/11/2021					,MS-4/2021,MS-309,内阀 ,1,(个)
11/11/2021					,MS-4/2021,MS-309,绝缘材料,4,(个)
11/11/2021					,MS-4/2021,MS-309,接头,1,(个)
11/11/2021					,MS-4/2021,MS-309,铅垫圈 ,8,(个)
11/11/2021					,MS-4/2021,MS-309,线耳式端子,2,(个)
11/11/2021					,MS-4/2021,MS-309,薄膜,2,(块)
11/11/2021					,MS-4/2021,MS-309,仪表底部垫圈,3,(个)
11/11/2021					,MS-4/2021,MS-309,仪表顶部垫圈 ,3,(个)
11/11/2021					,MS-4/2021,MS-309,图表板滚花螺帽,9,(粒)
11/11/2021					,MS-4/2021,MS-309,模块控制板 ,1,(块)
11/11/2021					,MS-4/2021,MS-309,模块控制卡 ,1,(块)
11/11/2021					,MS-4/2021,MS-309,模块组,1,(个)
11/11/2021					,MS-4/2021,MS-309,绿色合成橡胶护罩,6,(个)
11/11/2021					,MS-4/2021,MS-309,单向阀,1,(个)
