﻿Date of Auction,Auction List No.,Lot No.,Description,Quantity,Unit
22/2/2024,3/2024,UP-802,Gas Cooking Stove (Brand: Simpa),1,No.
22/2/2024,3/2024,UP-802,Gas Water Heater (Brand: Simpa) ,1,No.
22/2/2024,3/2024,UP-803,Bracelet/Bangle,98,Nos.
22/2/2024,3/2024,UP-803,Brooch ,7,Nos.
22/2/2024,3/2024,UP-803,Earring,224,Nos.
22/2/2024,3/2024,UP-803,Necklace ,53,Nos.
22/2/2024,3/2024,UP-803,Pendant ,13,Nos.
22/2/2024,3/2024,UP-803,Ring ,136,Nos.
22/2/2024,3/2024,UP-804,Washing Machine (Brand: Panasonic) ,1,No.
22/2/2024,3/2024,UP-804,Air-conditioner (Window Type) (Brand: General),3,Nos.
22/2/2024,3/2024,UP-804,Refrigerator (Brand: CFC) ,1,No.
22/2/2024,3/2024,UP-805,"Refrigerator (Brand: Hyundai, Model: HY-143W)",1,No.
22/2/2024,3/2024,UP-805,"Air-conditioner (Window Type) (Brand: Canopus, Model: TA-09SAX)",1,No.
22/2/2024,3/2024,UP-806," Indoor Unit of Air-conditioner (Split Type) (Brand: Carrier, Model: 42QCEJM09V)",2,Nos.
22/2/2024,3/2024,UP-807,"Private Car (without Key) (Brand: Volkswagen, Model: GOLF 1.4 TSI 120BHP)
Registration Mark: NY9251
Chassis No: WVWZZZ1KZAW039587
Engine No: CAX328851
Colour: Black",1,No.
22/2/2024,3/2024,UP-808,"24"" Television (Flat-panel) (Brand: TCL)",1,No.
22/2/2024,3/2024,UP-808,Refrigerator (Brand: Hitachi),1,No.
22/2/2024,3/2024,UP-808,Air-conditioner (Window Type) (Brand: York),1,No.
22/2/2024,3/2024,UP-808,Washing Machine (Brand: Philco),1,No.
22/2/2024,3/2024,UP-809,Refrigerator ,1,No.
22/2/2024,3/2024,UP-809,Washing Machine ,1,No.
22/2/2024,3/2024,UP-809,Air-conditioner (Window Type) ,1,No.
22/2/2024,3/2024,UP-809,"28"" Television (Flat-panel) ",1,No.
22/2/2024,3/2024,UP-810,"Electric Water Heater (Brand: Simpa, Model: RS68B)",1,No.
